"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Thunder
,2,"Kendrick Lamar",,DNA.
,3,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,4,"Lil Uzi Vert",,"XO TOUR Llif3"
,5,"Luis Fonsi","Daddy Yankee",Despacito
,6,"Kendrick Lamar",,HUMBLE.
,7,Paramore,,"Hard Times"
,8,Migos,,T-Shirt
,9,Future,"Kendrick Lamar","Mask Off"
,10,Lorde,,"Green Light"
,11,"Kygo; Ellie Goulding",,"First Time"
,12,Kaleo,,"Way Down We Go"
,13,"Zedd; Alessia Cara",,Stay
,14,"Clean Bandit","Zara Larsson",Symphony
,15,Marija,,"Dance Like Nobody's Watching"
,16,"Imagine Dragons",,Believer
,17,"Kygo; Selena Gomez",,"It Ain't Me"
,18,KYLE,"Lil Yachty",iSpy
,19,"Harry Styles",,"Sign of the Times"
,20,"Alan Walker","Gavin James",Tired
