"Chart ID",Position,Artist,Featured,"Song Title"
010116-ry4n,1,"Troye Sivan",,YOUTH
010116-ry4n,2,"Zara Larsson",,"Lush Life"
010116-ry4n,3,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
010116-ry4n,4,"Robin Schulz; J.U.D.G.E.",,"Show Me Love"
010116-ry4n,5,Sigala,"Bryn Christopher","Sweet Lovin'"
010116-ry4n,6,Kygo,"Conrad Sewell",Firestone
010116-ry4n,7,"Justin Bieber",,Sorry
010116-ry4n,8,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
010116-ry4n,9,"Pia Mia",,Touch
010116-ry4n,10,Kygo,"Parson James","Stole the Show"
010116-ry4n,11,"Tove Lo",,Moments
010116-ry4n,12,"Zara Larsson; MNEK",,"Never Forget You"
010116-ry4n,13,NERO,,"Into the Night"
010116-ry4n,14,"Marcus Marr; Chet Faker",,"The Trouble With Us"
010116-ry4n,15,Tinashe,"Chris Brown",Player
010116-ry4n,16,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
010116-ry4n,17,"Florence + the Machine",,Delilah
010116-ry4n,18,Daya,,"Hide Away"
010116-ry4n,19,"Fetty Wap","Remy Boyz; Monty",679
010116-ry4n,20,"ZHU; Skrillex; THEY.",,"Working for It"
010116-ry4n,21,"One Direction",,Perfect
010116-ry4n,22,"DJ Snake","Bipolar Sunshine",Middle
010116-ry4n,23,"Justin Bieber",,"Love Yourself"
010116-ry4n,24,"Selena Gomez",,"Hands to Myself"
010116-ry4n,25,Coldplay,,"Adventure of a Lifetime"
010116-ry4n,26,"Troye Sivan",,WILD
010116-ry4n,27,CHVRCHES,,"Empty Threat"
010116-ry4n,28,Sia,,Alive
010116-ry4n,29,"Years & Years",,"Eyes Shut"
010116-ry4n,30,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
010116-ry4n,31,"David Guetta","Sia; Fetty Wap","Bang My Head"
010116-ry4n,32,"Fleur East",,Sax
010116-ry4n,33,"Charlotte Devaney","Snoop Dogg","Flip It (The Edit)"
010116-ry4n,34,"Justin Bieber",,"What Do You Mean?"
010116-ry4n,35,Sigala,,"Easy Love"
010116-ry4n,36,"Philip George & Anton Powers",,"Alone No More"
010116-ry4n,37,Blinkie,,"Don't Give Up (On Love)"
010116-ry4n,38,"Dua Lipa",,"Be the One"
010116-ry4n,39,"Guy Sebastian",,"Black & Blue"
010116-ry4n,40,"One Direction",,"Drag Me Down"
