"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,"Demi Lovato",,Sober
,3,"Maroon 5","Cardi B","Girls Like You"
,4,"Ariana Grande",,"no tears left to cry"
,5,"Clean Bandit","Demi Lovato",Solo
,6,"Calvin Harris; Dua Lipa",,"One Kiss"
,7,"Charlie Puth",,Dangerously
,8,"KK; Vasundhara Das",,"Chale Jaise Hawaien"
,9,Cheryl,,Parachute
,10,GOT7,,Look
,11,"Carly Rae Jepsen",,E·MO·TION
,12,"Meryl Streep; Christine Baranski; Julie Walters",,"Dancing Queen"
,13,BLACKPINK,,"Forever Young"
,14,"Demi Lovato",,"Fix a Heart"
,15,MAMAMOO,,"Starry Night"
,16,"Bruno Mars",,Natalie
,17,"Demi Lovato",,"Smoke & Mirrors"
,18,"Kaer Azami",,"Izinku Pergi"
,19,"Dua Lipa",,Genesis
,20,"Demi Lovato",,"Here We Go Again"
,21,"Red Velvet",,"Bad Boy"
,22,"Demi Lovato",,"Don't Forget"
,23,iKON,,"LOVE SCENARIO"
,24,"Austin Mahone",,"All I Ever Need"
,25,"Álvaro Soler",,"La Cintura"
,26,"Ed Sheeran",,"I See Fire"
,27,BLACKPINK,,"As If It's Your Last"
,28,"Dua Lipa",,"No Goodbyes"
,29,AJR,,"Burn the House Down"
,30,"Selena Gomez",,Sober
,31,"Bruno Mars",,"Somewhere in Brooklyn"
,32,BLACKPINK,,Really
,33,"Bruno Mars",,"Talking to the Moon"
,34,Anne-Marie,,"Ciao Adios"
,35,"Dua Lipa",,Begging
,36,"Avril Lavigne",,Alice
,37,"Christina Vidal",,"Take Me Away"
,38,"Christina Aguilera","Demi Lovato","Fall in Line"
,39,"Sonu Nigam",,"Kal Ho Naa Ho"
,40,"Dua Lipa",,"New Love"
,41,"Charlie Puth",,"The Way I Am"
,42,Abhijeet,,"Woh Ladki Jo"
,43,"Shawn Mendes",,"Lost In Japan"
,44,Kygo,Miguel,"Remind Me To Forget"
,45,"James Bay",,Us
,46,"Demi Lovato",,"Hold Up"
,47,"Amanda Seyfried; Ashley Lilley; Rachel McDowall",,"Honey, Honey"
,48,"Jackson Wang",,"Dawn Of Us"
,49,"Ed Sheeran",,Perfect
,50,"Shawn Mendes",,"In My Blood"
