"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,2,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,3,"Post Malone",,Wow.
,4,"Lil Nas X",,"Old Town Road"
,5,Bazzi,,Paradise
,6,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,7,"Gesaffelstein; Pharrell Williams",,"Blast Off"
,8,"Cardi B; Bruno Mars",,"Please Me"
,9,"Katy Perry",,"Never Really Over"
,10,"Jonas Brothers",,Sucker
,11,"Juice WRLD",,"Hear Me Calling"
,12,"Marilina Bertoldi",,"Fumar de Día"
,13,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,14,"El Zar",,"Lo Que Fuimos"
,15,"Post Malone","Nicki Minaj","Ball for Me"
,16,Valdes,,"Las Cosas"
,17,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,18,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,19,"Miley Cyrus; Swae Lee; Mike WiLL Made-It",,"Party Up the Street"
,20,Indios,,"Perdiendo la Cabeza"
