"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,Smile
,2,"Black Veil Brides",,"Fallen Angels"
,3,"In This Moment",,Prayers.
,4,"Eskimo Joe",,"When We Were Kids"
,5,"Nicole Scherzinger","50 Cent","Right There"
,6,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,7,"Falling In Reverse",,"The Drug In Me Is You"
,8,"Jennifer Lopez",Pitbull,"On the Floor"
,9,"Black Veil Brides",,"The Legacy"
,10,Paramore,,Monster
,11,"Kelly Rowland","Lil Wayne",Motivation
,12,"Joe Jonas",,"See No More"
,13,"Foster the People",,"Pumped Up Kicks"
,14,Rihanna,,"California King Bed"
,15,"Eskimo Joe",,"Love Is A Drug"
,16,"The Saturdays",,Notorious
,17,"Taylor Swift",,"The Story of Us"
,18,"The Wanted",,"Glad You Came"
,19,"Foo Fighters",,Walk
,20,"Escape The Fate",,"Gorgeous Nightmare"
,21,Beyoncé,,"Best Thing I Never Had"
,22,Rihanna,,"Man Down"
,23,"Lady Gaga",,Judas
,24,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,25,Coldplay,,"Every Teardrop Is a Waterfall"
,26,"Jessie J",,"Nobody's Perfect"
,27,"Enrique Iglesias; USHER","Lil Wayne","Dirty Dancer"
,28,"Foo Fighters",,"White Limo"
,29,Example,,"Changed the Way You Kiss Me"
,30,"In This Moment",,"The Gun Show"
