"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alex Mills",,"Want You To Want Me"
,2,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,3,MK,Raphaella,Lies
,4,"Martin Garrix","Tove Lo",Pressure
,5,"Voost; Alix Robson",,"Want You"
,6,"Paul Woolford; Amber Mark",,HEAT
,7,"Jonas Blue; AWA",,"Something Stupid"
,8,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,9,"Doja Cat",,Streets
,10,"Rita Ora; Imanbek",,"Bang Bang"
,11,"SG Lewis","Nile Rodgers","One More"
,12,Punctual,Nabiha,"The Step"
,13,"Martin Ikin",Chenai,You
,14,"Oliver Heldens","Syd Silvair","Never Look Back"
,15,"Ava Max",,"My Head & My Heart"
,16,"Camden Cox",,"Under The Water"
,17,Mahalia,"Rico Nasty",Jealous
,18,"Dua Lipa",,"We're Good"
,19,"Diplo; Sonny Fodera",,"Turn Back Time"
,20,SIDEPIECE,,Together
,21,"PBH & JACK; PS1","Hannah Boleyn","Coffee & a Coke"
,22,Caribou,,"Never Come Back"
,23,"KORRES; Moss Kena",,"Let's Get Naked"
,24,"Karen Harding; Shift K3Y",,Morning
,25,Griff,,"Black Hole"
,26,"Gorgon City",DRAMA,"You've Done Enough"
,27,Rudimental,"MORGAN; Digga D; TIKE","Be the One"
,28,"Clean Bandit","iann dior",Higher
,29,"TCTS; Boston Bun","Andrea Martin","Without You"
,30,Noizu,,"Summer 91 (Looking Back)"
,31,"NERVO; Carla Monroe",,"Gotta Be You"
,32,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,33,"RAYE; Rudimental",,Regardless
,34,Saweetie,"Doja Cat","Best Friend"
,35,"Tobtok; Milwin; Alfie Cridland","Mila Falls","New Levels"
,36,TCTS,Glowie,"Better Without You"
,37,Welshy,,Haiti
,38,Navos,,"Believe Me"
,39,TCTS,"Maya B","Not Ready For Love"
,40,TCTS,Nonô,Sorry
