"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Reed Deming",,"Christmas (Baby Please Come Home)"
,4,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,5,"Shawn Mendes",Khalid,Youth
,6,"Britney Spears",,Toxic
,7,"Ariana Grande",,"Into You"
,8,"Taylor Swift",,"Look What You Made Me Do"
,9,"Mariah Carey",,"A No No"
,10,"Ariana Grande",,"One Last Time"
,11,"Shania Twain","Mark McGrath","Party for Two"
,12,"Carly Rae Jepsen",,"Party for One"
,13,"Ariana Grande",,"no tears left to cry"
,14,"Britney Spears",,"Work Bitch"
,15,"Shawn Mendes",,"In My Blood"
