"Chart ID",Position,Artist,Featured,"Song Title"
080304-torpit,1,Eamon,,"Fuck It (I Don't Want You Back)"
080304-torpit,2,"R. Kelly",,"Happy People"
080304-torpit,3,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
080304-torpit,4,WCW,,"Four Horsemen Theme"
080304-torpit,5,"Keiichi Okabe",,"Kuma/Panda (Tekken 3)"
080304-torpit,6,Juvenile,"Soulja Slim","Slow Motion"
080304-torpit,7,Hi-Five,,"Unconditional Love"
080304-torpit,8,Sista,"Jodeci; Mary J. Blige","Feel of Your Lips"
080304-torpit,9,Sega,,"Rolling Start (Daytona USA)"
080304-torpit,10,Twista,,Badunkadunk
080304-torpit,11,JS,"R. Kelly","Love Angel"
080304-torpit,12,Twista,"Jazze Pha","Still Feels So Good"
080304-torpit,13,Joe,,"All The Things (Your Man Won't Do)"
080304-torpit,14,"Brian McKnight",,"Stay or Let It Go"
080304-torpit,15,USHER,,"Confessions Part II"
080304-torpit,16,"Robert Tepper",,"No Easy Way Out (Rocky IV)"
080304-torpit,17,Twista,"Kanye West; Jamie Foxx","Slow Jamz"
080304-torpit,18,Aaliyah,"R. Kelly","At Your Best (You Are Love) (Remix)"
080304-torpit,19,"Yu Miyake",,"Tiger Jackson (Tekken 3)"
080304-torpit,20,Soundgarden,,"Black Hole Sun"
080304-torpit,21,"Adina Howard","Jamie Foxx","T-Shirt and Panties"
080304-torpit,22,Selena,,"I Could Fall in Love"
080304-torpit,23,"Kanye West",,"Jesus Walks"
080304-torpit,24,Twista,,"One Last Time"
080304-torpit,25,Ludacris,"Shawnna; Fate Wilson",P-Poppin'
080304-torpit,26,"Percy Sledge",,"When A Man Loves A Woman"
080304-torpit,27,Rome,,"Say Yes"
080304-torpit,28,Xscape,,"Do Like Lovers Do"
080304-torpit,29,"Mitsu Nakamura; Hashimoto Yoshi",,"Theme of Sarah (Virtua Fighter)"
080304-torpit,30,Xscape,,"Work Me Slow"
080304-torpit,31,USHER,,Burn
080304-torpit,32,"Herb Alpert","Lisa Keith; Janet Jackson","Making Love In the Rain"
080304-torpit,33,Cajmere,,"Coffee Pot (It's Time for the Percolator)"
080304-torpit,34,"Mary J. Blige","Cedric “K-Ci” Hailey","I Don't Want to Do Anything (Remix)"
080304-torpit,35,Roxette,,"It Must Have Been Love"
080304-torpit,36,T.I.,,"Rubber Band Man"
080304-torpit,37,"Donell Jones",,"Where I Wanna Be"
080304-torpit,38,"Sons of Funk",,"Pushin' Inside You"
080304-torpit,39,"Maroon 5",,"This Love"
080304-torpit,40,"South Park Mexican",,"2 Joints"
