"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,2,"Ariana Grande",,"Into You"
,3,DNCE,,"Cake by the Ocean"
,4,Rihanna,,"Love on the Brain"
,5,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,6,Rihanna,,"Needed Me"
,7,Rihanna,,"Same Ol' Mistakes"
,8,Coldplay,,"Adventure of a Lifetime"
,9,Drake,"Wizkid; Kyla","One Dance"
,10,"Calvin Harris",Rihanna,"This Is What You Came For"
,11,"Ariana Grande","Nicki Minaj","Side To Side"
,12,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,13,Sia,"Sean Paul","Cheap Thrills (Remix)"
,14,Beyoncé,,"Hold Up"
,15,"Sofia Carson",,"Love Is the Name"
,16,Adele,,"Send My Love (To Your New Lover)"
,17,Coldplay,,Up&Up
,18,Rihanna,Drake,Work
,19,"Fifth Harmony",,"Write On Me"
,20,"Nick Jonas","Tove Lo",Close
