"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Carters",,APESHIT
,2,"The Carters",,713
,3,"The Carters",,NICE
,4,"The Carters",,BOSS
,5,"The Carters",,SALUD!
,6,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,7,"The Carters",,SUMMER
,8,"Billie Eilish; Khalid",,lovely
,9,"A$AP Rocky","Frank Ocean",Purity
,10,"The Carters",,"BLACK EFFECT"
,11,"The Carters",,"HEARD ABOUT US"
,12,"Anderson .Paak",,Bubblin
,13,"DeJ Loaf; Leon Bridges",,Liberated
,14,"Troye Sivan","Ariana Grande","Dance to This"
,15,"The Carters",,LOVEHAPPY
,16,"Ariana Grande","Nicki Minaj","the light is coming"
,17,"The Carters",,FRIENDS
,18,"Janelle Monáe",,"I Like That"
,19,"Azealia Banks",,"Anna Wintour"
,20,"Childish Gambino",,"This Is America"
,21,"Moses Sumney",,"Make Out In My Car"
,22,"Shawn Mendes",,"In My Blood"
,23,"Florence + the Machine",,Hunger
,24,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,25,"The Internet",,"Come Over"
,26,XXXTENTACION,,SAD!
,27,"André 3000",,"Me&My (To Bury Your Parents)"
,28,"Christina Aguilera","Demi Lovato","Fall in Line"
,29,"Pusha T",,"If You Know You Know"
,30,"Pusha T",,"The Story of Adidon"
,31,XXXTENTACION,,Moonlight
,32,"A$AP Rocky",,Hun43rd
,33,"Jeremih; Ty Dolla $ign",,"The Light"
,34,"Pusha T","Kanye West","What Would Meek Do?"
,35,"Troye Sivan",,Bloom
,36,"Aloe Blacc",,"Brooklyn In The Summer"
,37,"Alex Da Kid","H.E.R.; Rapsody",Go
,38,"James Bay",,Us
,39,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,40,"Lykke Li",,utopia
,41,Valee,Jeremih,"Womp Womp"
,42,"Kanye West",,"Lift Yourself"
,43,"Father John Misty",,"Disappointing Diamonds Are the Rarest of Them All"
,44,CHVRCHES,,Graves
,45,"Lil Skies","Yung Pinch","I Know You"
,46,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
,47,"5 Seconds of Summer",,Youngblood
,48,"Khalid; Normani",,"Love Lies"
,49,"Natalie Prass",,"Far From You"
,50,"Dawid Podsiadło",,Małomiasteczkowy
