"Chart ID",Position,Artist,Featured,"Song Title"
102612-parachutekid,1,"All Time Low",,"Somewhere In Neverland"
102612-parachutekid,2,"One Direction",,"Live While We're Young"
102612-parachutekid,3,Kesha,,"Die Young"
102612-parachutekid,4,"Carly Rae Jepsen",,"This Kiss"
102612-parachutekid,5,"The Wanted",,"I Found You"
102612-parachutekid,6,"Chris Brown",,"Don't Wake Me Up"
102612-parachutekid,7,Gloc9,"Ebe Dancel",Sirena
102612-parachutekid,8,"Taylor Swift",,"Begin Again"
102612-parachutekid,9,"All Time Low",,"For Baltimore"
102612-parachutekid,10,"Bruno Mars",,"Locked Out of Heaven"
102612-parachutekid,11,"No Doubt",,"Settle Down"
102612-parachutekid,12,"Taylor Swift",,"We Are Never Ever Getting Back Together"
102612-parachutekid,13,PSY,,"Gangnam Style"
102612-parachutekid,14,"Calvin Harris","Florence Welch","Sweet Nothing"
102612-parachutekid,15,"Justin Bieber","Big Sean","As Long As You Love Me"
102612-parachutekid,16,Yellowcard,"Tay Jardine","Here I Am Alive"
102612-parachutekid,17,"Kelly Clarkson",,"Catch My Breath"
102612-parachutekid,18,"We Are the In Crowd",,"Rumor Mill"
102612-parachutekid,19,"This Century",,Skeletons
102612-parachutekid,20,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
