"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra-chart-16-01-2016,1,"Stockholm Syndrome",,Kalabalik
kostaskingdra-chart-16-01-2016,2,"Demi Lovato",,"Cool for the Summer"
kostaskingdra-chart-16-01-2016,3,"Fleur East",,Sax
kostaskingdra-chart-16-01-2016,4,"Lost Frequencies",Janieck,Reality
kostaskingdra-chart-16-01-2016,5,Luminize,,"Get It Back"
kostaskingdra-chart-16-01-2016,6,"Sam Smith",,"Writing's on the Wall"
kostaskingdra-chart-16-01-2016,7,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
kostaskingdra-chart-16-01-2016,8,"Ben Haenow","Kelly Clarkson","Second Hand Heart"
kostaskingdra-chart-16-01-2016,9,Lanberry,,"Podpalimy Swiat"
kostaskingdra-chart-16-01-2016,10,"Little Mix",,"Love Me Like You"
kostaskingdra-chart-16-01-2016,11,"Alesha Dixon",,"Tallest Girl"
kostaskingdra-chart-16-01-2016,12,"Dinah Nah",,"Make Me (La La La)"
kostaskingdra-chart-16-01-2016,13,"Alesha Dixon",,"The Way We Are"
kostaskingdra-chart-16-01-2016,14,"Ivy Levan",,Biscuit
kostaskingdra-chart-16-01-2016,15,"Demi Lovato",,Confident
kostaskingdra-chart-16-01-2016,16,"The Weeknd",,"The Hills"
kostaskingdra-chart-16-01-2016,17,"Ariana Grande",,Focus
kostaskingdra-chart-16-01-2016,18,"Philip George & Anton Powers",,"Alone No More"
kostaskingdra-chart-16-01-2016,19,"María Isabel",,"La Vida Sólo Es Una"
kostaskingdra-chart-16-01-2016,20,Feder,Lyse,Goodbye
