"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,"I'm a Mess"
,2,"Jess Glynne",,"I'll Be There"
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,"Years & Years",,"All for You"
,5,"Julia Michaels","Trippie Redd",Jump
,6,"Bebe Rexha",,"Self Control"
,7,MNEK,"Hailee Steinfeld",Colour
,8,"Nicki Minaj","Ariana Grande",Bed
,9,Kiiara,,Messy
,10,"Clean Bandit","Demi Lovato",Solo
,11,"New Order","John Barnes","World in Motion"
,12,"George Ezra",,Shotgun
,13,"Selena Gomez",,"Back to You"
,14,"Christine and the Queens",,"Doesn't matter (voleur de soleil)"
,15,"Troye Sivan",,Bloom
,16,"Álvaro Soler",,"La Cintura"
,17,"Hayley Kiyoko",Kehlani,"What I Need"
,18,"5 Seconds of Summer",,Youngblood
,19,Anne-Marie,,"Can I Get Your Number"
,20,"Maroon 5","Cardi B","Girls Like You"
,21,"Ariana Grande",,"no tears left to cry"
,22,Anne-Marie,,2002
,23,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,24,"Betty Who",,"Just Thought You Should Know"
,25,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
