"Chart ID",Position,Artist,Featured,"Song Title"
,1,G.R.L.,,"Ugly Heart"
,2,"Fifth Harmony",,Sledgehammer
,3,Cimorelli,,"That Girl Should Be Me"
,4,Cimorelli,,"I Got You"
,5,Shy'm,,"L'effet de serre"
,6,Cimorelli,,Renegade
,7,"Hilary Duff",,"All About You"
,8,°C-ute,,"I miss you"
,9,2NE1,,"Come Back Home"
,10,"Take That",,"These Days"
,11,"Samantha Jade",,"Sweet Talk"
,12,Nabiha,,Animals
,13,"Olly Murs","Demi Lovato",Up
,14,"Danity Kane",,"Rhythm of Love"
,15,"Ella Henderson",,Yours
,16,Shy'm,,"La Malice"
,17,"Girls' Generation",,Divine
,18,color-code,,"I Like Dat"
,19,"After School",,SHINE
,20,FEMM,,Unbreakable
,21,"CeCe Frey",,"Dead 2 Me"
,22,Thalía,,"Por Lo Que Reste De Vida"
,23,FEMM,,"Fxxk Boyz Get Money"
,24,"Ella Eyre",,Comeback
,25,"Selena Gomez",,"The Heart Wants What It Wants"
,26,Cheryl,,"I Don't Care"
,27,"Taylor Swift",,"Blank Space"
,28,Marlisa,,"Stand By You"
,29,"Gwen Stefani",,"Baby Don't Lie"
,30,"Stockholm Syndrome",,Kalabalik
,31,"Natalia Jiménez",,"Creo En Mí"
,32,"Ariana Grande; The Weeknd",,"Love Me Harder"
,33,"Ella Henderson",,Ghost
,34,"Taylor Swift",,"Shake It Off"
,35,Madonna,,"Rebel Heart"
,36,HA:TFELT,,"Ain't Nobody"
,37,FEMM,,Whiplash
,38,"Olly Murs","Travie McCoy","Wrapped Up"
,39,"Röyksopp; Robyn",,Monument
,40,"Jasmine V","Kendrick Lamar","That's Me Right There"
