"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zion.T,,Just
,2,"Gaeko; Yankie","Beenzino; Babylon",Cheers
,3,"Infinite H",,Pretty
,4,JONGHYUN,Zion.T,Déjà-boo
,5,Niel,Dok2,Lovekiller
,6,2PM,,"Guilty Love"
,7,"Giriboy; Mad Clown; Jooyoung","NO.MERCY (Monsta X)","0 (Young)"
,8,Hanhae,D.Meanor,"Man of the Year"
,9,JONGHYUN,Iron,"Crazy (Guilty Pleasure)"
,10,U-KISS,,Playground
,11,G.Soul,,You
,12,GOT7,,"Stop stop it"
,13,BTOB,,"The Winter's Tale"
,14,SINZO,,Lips
,15,2PM,,365
,16,Paloalto,Babylon,"Good Times"
,17,INFINITE,,Dilemma
,18,BTOB,,"You Can Cry"
,19,"Hyolyn; Jooyoung",Iron,Erase
,20,CELMA,illinit,LALALA
