"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,GOLDWING
,2,BAYNK,Tinashe,Esther
,3,"Billie Eilish",,OverHeated
,4,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,5,Normani,"Cardi B","Wild Side"
,6,"Doja Cat; The Weeknd",,"You Right"
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"Iggy Azalea",Tyga,"Sip It"
,9,DDG,"Coi Leray",Impatient
,10,Tinashe,,Bouncin
,11,"Billie Eilish",,"Male Fantasy"
,12,"Baby Keem","Travis Scott","durag activity"
,13,"Billie Eilish",,"Your Power"
,14,"Doja Cat",,"Need to Know"
,15,"Doja Cat",,"Get Into It (Yuh)"
,16,"Shift K3Y; Tinashe",,"Love Line"
,17,"Cardi B","Megan Thee Stallion",WAP
,18,"Nicki Minaj",,Fractions
,19,"Billie Eilish",,"Everybody Dies"
,20,"Billie Eilish",,Oxytocin
