"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,"Cause You're My Star"
,2,SEVENTEEN,,"Boom Boom"
,3,JONGHYUN,,Inspiration
,4,XIA,,"Cake Love"
,5,BOL4,,"First Love"
,6,EXO,,"For Life"
,7,"LOONA; HaSeul",,"Let Me In"
,8,KARD,"HUR YOUNGJI","Oh NaNa"
,9,"Park Kyung",,"Ogeul Ogeul"
,10,BIGBANG,,"FXXK IT"
,11,YESEO,,Bud
,12,PENTAGON,,"Can You Feel It"
,13,B1A4,,"A Lie"
,14,"Double S 301",,Remove
,15,JESSICA,,Wonderland
,16,VAV,,"Here I Am"
,17,SISTAR,"Giorgio Moroder","One More Day"
,18,SHINee,,"Tell Me What To Do"
,19,BIGBANG,,"LAST DANCE"
,20,HEIZE,,Star
