"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz","Erika Sirola",Speechless
,2,"Dom Dolla",,"Take It"
,3,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,4,"Jax Jones; Years & Years",,Play
,5,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,6,"Lucas & Steve",,"Where Have You Gone (Anywhere)"
,7,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,8,Kygo,"Sandro Cavazza","Happy Now"
,9,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,10,"Alle Farben; ILIRA",,Fading
,11,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,12,"Keanu Silva",,"Fine Day"
,13,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,15,"The Prince Karma",,"Later Bitches"
,16,Lulleaux,Renae,"Be The Same"
,17,WEISS,,"Feel My Needs"
,18,Elderbrook,,"Old Friend"
,19,"Loud Luxury; Ànders",,"Love No More"
,20,"Mike Williams; Mesto",,"Wait Another Day"
,21,"Kris Kross Amsterdam; Ally Brooke; Messiah",,Vámonos
,22,ZHU,"Majid Jordan","Coming Home"
,23,"Marshmello; Bastille",,Happier
,24,Galantis,,Emoji
,25,"CamelPhat; Cristoph","Jem Cooke",Breathe
,26,"The Chainsmokers","Winona Oak",Hope
,27,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,28,"Seeb; Bastille",,Grip
,29,"Clean Bandit","MARINA; Luis Fonsi",Baby
,30,"Rita Ora",,"Let You Love Me"
,31,OFFAIAH,,"Push Pull"
,32,"DJ Licious",,"I'll Be Alright"
,33,Tiësto,,Grapevine
,34,"Lost Frequencies","The NGHBRS","Like I Love You"
,35,"Don Diablo","Nate Dogg","I Got Love"
,36,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,37,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,38,Axwell,,"Nobody Else"
,39,"Armin van Buuren","Sam Martin","Wild Wild Son"
,40,Biscits,,"Do It Like This"
