"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gabrielle Aplin",,Kintsugi
,2,"Rinne Yoshida",,MU
,3,"Hoàng Thùy Linh",,"Tu Phu"
,4,EVERGLOW,,Adios
,5,"Grimes; i_o",,Violence
,6,"King Gnu",,飛行艇
,7,PinkFantasy,,Fantasy
,8,MUNA,,Stayaway
,9,"Lana Del Rey",,"Cinnamon Girl"
,10,SUNMI,,LALALAY
,11,CLC,,Devil
,12,"Lana Del Rey",,"The greatest"
,13,"Iveta Mukuchyan",,"Hayastani Axjikner"
,14,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,15,"FKA twigs",Future,"holy terrain"
,16,"Keiynan Lonsdale",,"Rainbow Dragon"
,17,"Aya Nakamura",,Pookie
,18,MIRA,,"Maldita Noche"
,19,"Rocket Punch",,"BIM BAM BUM"
,20,"Mon Laferte",,"Paisaje Japonés"
,21,"Jade Baraldo",,Perigo
,22,"Weki Meki",,"Tiki-Taka (99%)"
,23,"Bich Phuong",,"Di Du Dua Di"
,24,"Alina Eremia",,"Dragoste Nu-i"
,25,Monsune,,"Outta My Mind"
,26,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,27,"MAX BARSKIH",,Неслучайно
,28,Ruby,,Costa
,29,MUNA,,"Navy Blue"
,30,"Maison Book Girl",,"Kujira Koujou (鯨工場)"
,31,PVRIS,,Hallucinations
,32,"Lana Del Rey",,"Love song"
,33,"Irina Rimes",,24:00
,34,"Sam Smith",,"How Do You Sleep?"
,35,"Lana Del Rey",,"Fuck it I love you"
,36,MUNA,,"Number One Fan"
,37,KNK,,Sunset
,38,SEVENTEEN,,HIT
,39,Yuna,,"Tiada Akhir"
,40,"Zara Larsson",,"All the Time"
