"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Secrets
,2,Coldplay,,"All I Can Think About Is You"
,3,Bastille,,Glory
,4,"French Montana","Swae Lee",Unforgettable
,5,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,6,"Clean Bandit; MARINA",,Disconnect
,7,"The Weeknd",,Rockin'
,8,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,9,"Imagine Dragons",,Thunder
,10,"Depeche Mode",,"Going Backwards"
,11,"Lost Frequencies; Netsky",,"Here With You"
,12,"The Chainsmokers",,Young
,13,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,14,"Mike Posner",,"In The Arms Of A Stranger (Grey Remix)"
,15,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,16,"David Guetta","Justin Bieber",2U
,17,"Liam Gallagher",,Chinatown
,18,"Imagine Dragons",,"Mouth Of The River"
,19,Radiohead,,"Man of War"
,20,"The Killers",,"The Man"
,21,Drake,,Signs
,22,"Arcade Fire",,"Everything Now"
,23,"Martin Solveig",ALMA,"All Stars"
,24,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,25,"Imagine Dragons",,"Walking The Wire"
,26,"Nothing But Thieves",,Amsterdam
,27,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,28,"X Ambassadors",,"The Devil You Know"
,29,OneRepublic,,"No Vacancy"
,30,"Imagine Dragons",,"I Don't Know Why"
,31,"Bruno Mars",,"That's What I Like"
,32,"DJ Khaled",Drake,"To The Max"
,33,"Imagine Dragons",,"Dancing In The Dark"
,34,Incubus,,Loneliest
,35,"Arcade Fire",,"Creature Comfort"
,36,"Fifth Harmony","Gucci Mane",Down
,37,"All Time Low",,"Dirty Laundry"
,38,"Imagine Dragons",,"Start Over"
,39,"Lil Uzi Vert",,"XO TOUR Llif3"
,40,"Calvin Harris","Future; Khalid",Rollin
