"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kali Uchis",,telepatía
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,3,"Beach Bunny","Tegan and Sara","Cloud 9"
,4,YUKIKA,,Lovemonth
,5,SZA,,"Good Days"
,6,IU,,LILAC
,7,"Kero Kero Bonito",,"The Princess and the Clock"
,8,"Doja Cat",,Streets
,9,"Beach Bunny",,Promises
,10,Alvvays,,"In Undertow"
,11,beabadoobee,,"Last Day On Earth"
,12,BBGIRLS,,Rollin'
,13,"Cocteau Twins",,"Heaven Or Las Vegas"
,14,"Beach Bunny",,"Good Girls (Don't Get Used)"
,15,"Beach House",,Lazuli
,16,"Jessie Ware",,"Remember Where You Are"
,17,"Phoebe Bridgers",,"I Know the End"
,18,"Wolf Alice",,"The Last Man On Earth"
,19,"Chloe x Halle",,"Ungodly Hour"
,20,"Ava Max",,"My Head & My Heart"
,21,"My Bloody Valentine",,"Only Shallow"
,22,Dreamcatcher,,"Odd Eye"
,23,"Phoebe Bridgers",,Kyoto
,24,"Japanese Breakfast",,"Be Sweet"
,25,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,26,Dreamcatcher,,Eclipse
,27,"Rina Sawayama",,XS
,28,L’imperatrice,,Voodoo?
,29,"Olivia Rodrigo",,"deja vu"
,30,YOASOBI,,"Yoru ni Kakeru"
