"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,2,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,3,"R3HAB; Sofia Carson",,Rumors
,4,"Alex Aiono",,"Big Mistake"
,5,"MAX; Ty Dolla $ign",,"The Other Side"
,6,Avicii,,"Waiting for Love"
,7,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,8,"Alan Walker",,Alone
,9,XXXTENTACION,,Moonlight
,10,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,11,"George Ezra",,Shotgun
,12,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,13,"Panic! At The Disco",,"The Greatest Show"
,14,"Niall Horan",,"Too Much To Ask (TRU Concept Remix)"
,15,"Alan Walker",,"The Spectre"
,16,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,17,"Panic! At The Disco",,"High Hopes"
,18,"Alan Walker",,Faded
,19,"Niall Horan",,"Slow Hands"
,20,"Niall Horan",,"Too Much to Ask"
