"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Emma Bunton",,"What Took You So Long?"
,2,"Nelly Furtado",,"I'm Like a Bird"
,3,"Jennifer Lopez",,Play
,4,Lifehouse,,"Hanging By A Moment"
,5,Incubus,,Drive
,6,"Christina Aguilera",,"Pero Me Acuerdo de Tí"
,7,Dido,,"Thank You"
,8,"Britney Spears",,"Don't Let Me Be the Last to Know"
,9,"Crazy Town",,Butterfly
,10,"Linkin Park",,Crawling
,11,"Destiny's Child",,Survivor
,12,"Backstreet Boys",,"The Call"
,13,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
,14,"Wanessa Camargo",,"Apaixonada Por Você"
,15,U2,,"Stuck in a Moment You Can't Get Out Of"
,16,"Sandy & Junior",,"A Lenda"
,17,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
,18,Aerosmith,,Jaded
,19,"Ivete Sangalo",,"A Lua Que Eu Te Dei"
,20,Westlife,,"Uptown Girl"
