"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,FRENSHIP,,Morrison
,3,DRAM,,"Cash Machine"
,4,Muse,,Hysteria
,5,"The Weeknd",,Professional
,6,"Two Steps From Hell",,Remembrance
,7,"Two Steps From Hell",,"Frozen Moment"
,8,Colourwaves,,"Night Boat"
,9,"Serena Ryder",,"Please, Baby Please"
,10,"Twenty One Pilots",,"Car Radio"
,11,OneRepublic,,Kids
,12,Mobley,,"Hound The World"
,13,"Bon Iver",,"8 (circle)"
,14,"Act As If",,Easier
,15,Yelle,,"Complètement fou"
,16,M83,,"New Map"
,17,DRAM,"Lil Yachty",Broccoli
,18,Operators,,"Cold Light"
,19,"Teenage Mutant Ninja Turtles",,"Skipping Stones"
,20,"Ed Sheeran",,"Castle on the Hill"
