"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,Sunrise
,2,"NU'EST W",,"Help Me"
,3,Apink,,"%% (Eung Eung)"
,4,ONF,,"We Must Love"
,5,SISTAR,,"Touch My Body"
,6,"Golden Child",,Genie
,7,"THE BOYZ",,"No Air"
,8,ASTRO,,"All Night"
,9,WJSN,,"La La Love"
,10,"Ava Max",,"Sweet but Psycho"
,11,"MONSTA X",,Beautiful
,12,"CHUNG HA",,"Gotta Go"
,13,MINO,,FIANCÉ
,14,ONEUS,,Valkyrie
,15,CLC,,No
,16,"WANNA ONE",,"Spring Breeze"
,17,BTS,"Nicki Minaj",IDOL
,18,WINNER,,MILLIONS
,19,EXO,,"Love Shot"
,20,BTS,,"Magic Shop"
,21,SEVENTEEN,,"Oh My!"
,22,IZ*ONE,,"La Vie En Rose"
,23,"Ariana Grande",,"thank u, next"
,24,"Shawn Mendes",,"In My Blood"
,25,"Zac Efron; Zendaya",,"Rewrite The Stars"
,26,ITZY,,"DALLA DALLA"
,27,SF9,,"O Sole Mio"
,28,MAMAMOO,,"Wind Flower"
,29,TWICE,,"YES or YES"
,30,"Ariana Grande",,"7 rings"
,31,JENNIE,,SOLO
,32,SUNMI,,Siren
,33,Lovelyz,,"Lost N Found"
,34,"Little Mix","Nicki Minaj","Woman Like Me"
,35,GOT7,,"If You Do"
,36,Hyolyn,,"SEE SEA"
,37,"MONSTA X",,Alligator
,38,"Roh Taehyun",,"I Wanna Know"
,39,"OH MY GIRL",,"Liar Liar"
,40,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,41,MXM,,"Ya Ya Ya"
,42,"Agust D",,"Agust D"
,43,TWICE,,"What Is Love?"
,44,SF9,,Enough
,45,V,,Scenery
,46,PENTAGON,,"Critical Beauty"
,47,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
,48,"Little Mix",,"Black Magic"
,49,"Red Velvet",,"Red Flavor"
,50,"Dua Lipa",,"New Rules"
