"Chart ID",Position,Artist,Featured,"Song Title"
,1,Vengaboys,,"Boom Boom Boom Boom!!"
,2,Boyzone,,"No Matter What"
,3,Manau,,"La tribu de Dana"
,4,Aaliyah,,"Are You That Somebody?"
,5,"Jennifer Paige",,Crush
,6,"Alanis Morissette",,"Thank U"
,7,U2,,"Sweetest Thing"
,8,Volumia!,,"Hou Me Vast"
,9,Meja,,"All 'Bout the Money"
,10,Nomads,,Yakalelo
,11,"Savage Garden",,"To the Moon and Back"
,12,"Queen; Wyclef Jean","Pras; Free","Another One Bites the Dust"
,13,"BNN & Friends",,Voorgoed
,14,"The Cardigans",,"My Favourite Game"
,15,Bløf,,"Wat Zou Je Doen?"
,16,"Another Level",,"Guess I Was A Fool"
,17,"George Michael",,Outside
,18,Scooter,,"How Much Is The Fish?"
,19,"Touch and Go",,"Would You...?"
,20,Jewel,,Hands
,21,"Henk Westbroek",,"Zelfs Je Naam Is Mooi"
,22,"Jermaine Dupri; Mariah Carey",,Sweetheart
,23,"De Kast",,Blindelings
,24,"Niels van Gogh",,Pulverturm
,25,Cher,,Believe
,26,Madonna,,"[DUPLICATE] The Power of Good-Bye"
,27,"Dru Hill",Redman,"How Deep Is Your Love"
,28,Anouk,,Sacrifice
,29,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,30,Jamiroquai,,"Deeper Underground"
,31,Postmen,,"U Wait"
,32,"Lighthouse Family",,"Question of Faith"
,33,"Melanie B","Missy Elliott","I Want You Back"
,34,E-Life,,"More Days To Come"
,35,Cartoons,,DooDah!
,36,Five,,"Everybody Get Up"
,37,B*Witched,,"C'est La Vie"
,38,"Acda en De Munnik",,"Niet Of Nooit Geweest"
,39,Des'ree,,Life
,40,"Robbie Williams",,Millennium
