"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-061492,1,"Pearl Jam",,"Even Flow"
boofrnds-061492,2,"Jon Secada",,"Just Another Day"
boofrnds-061492,3,Nirvana,,"Come as You Are"
boofrnds-061492,4,"Lulu Santos",,"Apenas Mais Uma de Amor"
boofrnds-061492,5,"Michael Jackson",,"Heal the World"
boofrnds-061492,6,"The Cover Girls",,"Wishing on a Star"
boofrnds-061492,7,Snap!,,"Rhythm Is a Dancer"
boofrnds-061492,8,"The Cure",,"Friday I'm In Love"
boofrnds-061492,9,Djavan,,Se...
boofrnds-061492,10,"Mariah Carey","Trey Lorenz","I'll Be There"
boofrnds-061492,11,"Elton John",,"The One"
boofrnds-061492,12,"Red Hot Chili Peppers",,"Under the Bridge"
boofrnds-061492,13,"Guns N' Roses",,"Knockin' on Heaven's Door"
boofrnds-061492,14,"Fernanda Abreu",,"Rio 40 Graus"
boofrnds-061492,15,U2,,"Even Better Than the Real Thing"
boofrnds-061492,16,"Simply Red",,"For Your Babies"
boofrnds-061492,17,"Sir Mix-A-Lot",,"Baby Got Back"
boofrnds-061492,18,"Faith No More",,"Midlife Crisis"
boofrnds-061492,19,TLC,,Baby-Baby-Baby
boofrnds-061492,20,"Take That",,"It Only Takes a Minute"
