"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Last Dinner Party",,"Nothing Matters"
,2,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,3,"Allie X",,"Black Eye"
,4,"Megan Thee Stallion",,HISS
,5,"Ana Frango Elétrico",,"Insista em Mim"
,6,Tyla,,"Truth or Dare"
,7,"Future Islands",,"Say Goodbye"
,8,"The Last Dinner Party",,"My Lady of Mercy"
,9,group_inou,,THERAPY
,10,Cannons,,Crush
,11,"Dua Lipa",,Houdini
,12,"Kenya Grace",,Strangers
,13,boygenius,,"Cool About It"
,14,"Allie X",,"Girl With No Face"
,15,Tyla,,Water
,16,Mitski,,"My Love Mine All Mine"
,17,"Kali Uchis",,"Te Mata"
,18,Candelabro,,Señales
,19,Nenagenix,,Contraluz
,20,"Mon Laferte",,Tenochtitlán
,21,"Ana Frango Elétrico",,"Electric Fish"
,22,"Peggy Gou",,"(It Goes Like) Nanana"
,23,YUKIKA,,"I Want to Be Closer to You"
,24,Sanah,,"Na grobie rycerz"
,25,"Jeff Rosenstock",,DOUBT
,26,"The Japanese House",,"Sunshine Baby"
,27,"Fred again..; Obongjayar",,"adore u"
,28,"Zach Bryan","The War and Treaty","Hey Driver"
,29,"Future Islands",,"The Tower"
,30,"Chris Stapleton",,"White Horse"
,31,"The Last Dinner Party",,"Burn Alive"
,32,Nenagenix,,Pulso
,33,"The Last Dinner Party",,"Caesar on a TV Screen"
,34,Mitski,,"Bug Like An Angel"
,35,Laufey,,"From The Start"
,36,"Nuovo Testamento",,Wildlife
,37,"Ariana Grande",,"yes, and?"
,38,"beabadoobee; Laufey",,"A Night To Remember"
,39,Sleater-Kinney,,"Say It Like You Mean It"
,40,SPRINTS,,"A Wreck (A Mess)"
