"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Tornados",,Telstar
,2,"The Crystals",,"He's a Rebel"
,3,"Sam Cooke",,"Nothing Can Change This Love"
,4,"Stan Getz; Charlie Byrd",,Desafinado
,5,"Booker T & The MG's",,"Green Onions"
,6,"Tommy Roe",,Sheila
,7,"Brenda Lee",,"All Alone Am I"
,8,"The Rivingtons",,Papa-Oom-Mow-Mow
,9,"Bobby Bland",,"Yield Not to Temptation"
,10,"Ricky Nelson",,"Teenage Idol"
,11,"The Jive Five",,"What Time Is It?"
,12,"Arthur Alexander",,"Anna (Go to Him)"
,13,"The Contours",,"Do You Love Me"
,14,"Bobby ""Boris"" Pickett & The Crypt-Kickers",,"Monster Mash"
,15,"The Drifters",,"Up on the Roof"
,16,"Jet Harris",,"Main Theme from 'The Man With a Golden Arm'"
,17,"The Velvets",,"Tonight (Could Be the Night)"
,18,"The Crickets",,"Don't Ever Change"
,19,"Carole King",,"It Might as Well Rain Until September"
,20,"The Spotnicks",,"Johnny Guitar"
