"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,"Taylor Swift",,Anti-Hero
,3,"Nicki Minaj",,"Super Freaky Girl"
,4,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,5,"Steve Lacy",,"Bad Habit"
,6,"The Weeknd",,"Die For You"
,7,"Doja Cat",,Vegas
,8,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,9,"Harry Styles",,"As It Was"
,10,"Stephen Sanchez",,"Until I Found You"
,11,Jax,,"Victoria's Secret"
,12,"Lil Nas X",,"STAR WALKIN'"
,13,"Nicky Youre; Dazy",,Sunroof
,14,Sia,,Unstoppable
,15,"Morgan Wallen",,"Wasted On You"
,16,Beyoncé,,"CUFF IT"
,17,Rihanna,,"Lift Me Up"
,18,"Meghan Trainor",,"Made You Look"
,19,JVKE,,"golden hour"
,20,"Rosa Linn",,SNAP
,21,"Selena Gomez",,"My Mind & Me"
,22,Lizzo,,"About Damn Time"
,23,"Lewis Capaldi",,"Forget Me"
,24,OneRepublic,,"I Ain't Worried"
,25,"Elton John; Britney Spears",,"Hold Me Closer"
,26,"Armani White",,"BILLIE EILISH."
,27,"Harry Styles",,"Late Night Talking"
,28,"Tate McRae",,"uh oh"
,29,AJR,,"World's Smallest Violin"
,30,"Chris Brown",,"Under The Influence"
,31,"Taylor Swift",,"Lavender Haze"
,32,charlieonnafriday,,Enough
,33,"Rema; Selena Gomez",,"Calm Down"
,34,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,35,"GAYLE; blackbear",,fmk
,36,"Harry Styles",,"Music for a Sushi Restaurant"
,37,"Jack Harlow",,"First Class"
,38,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
,39,Joji,,"Glimpse of Us"
,40,"Ava Max",,"Million Dollar Baby"
