"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,NDA
,2,Destiny,,"Je me casse"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Rauw Alejandro",,"Todo de Ti"
,5,Go_A,,SHUM
,6,"Megan Thee Stallion",,"Thot Shit"
,7,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,8,"Dua Lipa",,"Love Again"
,9,"Kero Kero Bonito",,"The Princess and the Clock"
,10,"Ava Max",,"EveryTime I Cry"
,11,Saweetie,,"Fast (Motion)"
,12,YOASOBI,,"Yoru ni Kakeru"
,13,"Camila Cabello",,"Don't Go Yet"
,14,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,15,"Ed Sheeran",,"Bad Habits"
,16,"Doja Cat",,"Get Into It (Yuh)"
,17,"Doja Cat",SZA,"Kiss Me More"
,18,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,19,"Cardi B",,Up
,20,Normani,"Cardi B","Wild Side"
,21,"Bebe Rexha",,Sacrifice
,22,"Demi Lovato",,"Dancing with the Devil"
,23,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,24,"Natalia Gordienko",,Sugar
,25,"1 800 PAIN",,HURT
,26,Måneskin,,"ZITTI E BUONI"
,27,StarBoi3,"Doja Cat",Dick
,28,HAIM,,"3 AM"
,29,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,30,"Olivia Rodrigo",,brutal
,31,"Dua Lipa",,Levitating
,32,"Doja Cat",,Woman
,33,MARINA,,"Venus Fly Trap"
,34,Shakira,,"Don't Wait Up"
,35,"Doja Cat",,"Need to Know"
,36,"Billie Eilish",,Oxytocin
,37,"Olivia Rodrigo",,"deja vu"
,38,"Aluna; Punctual",,"Summer of Love"
,39,"Taylor Swift",HAIM,"no body, no crime"
,40,"Barbara Pravi",,Voilà
,41,"Billie Eilish",,"Happier Than Ever"
,42,"Doja Cat",,"Ain't Shit"
,43,"Iggy Azalea",,"Iam the Stripclub"
,44,"Rebecca Black",,Girlfriend
,45,Saweetie,"Doja Cat","Best Friend"
,46,"The Weeknd",,"Save Your Tears"
,47,"Twenty One Pilots",,"Shy Away"
,48,"City Girls",,Twerkulator
,49,"Billie Eilish",,OverHeated
,50,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
