"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JEON SOMI",,"What You Waiting For"
,2,HYO,"Loopy; JEON SOYEON",Dessert
,3,"Red Velvet - IRENE & SEULGI",,Naughty
,4,TWICE,,"MORE & MORE"
,5,BLACKPINK,,"How You Like That"
,6,"Red Velvet - IRENE & SEULGI",,Monster
,7,"Red Velvet",,"Body Talk"
,8,"Conan Gray",,"The Cut That Always Bleeds"
,9,Netta,,Toy
,10,PinkFantasy,,"Shadow Play"
,11,"Conan Gray",,Heather
,12,TWICE,,OXYGEN
,13,BIBI,,"I'm Good at Goodbyes"
,14,BVNDIT,,Jungle
,15,Clairo,,Sofia
,16,EVERGLOW,,"DUN DUN"
,17,"Lady Gaga",,Replay
,18,LOONA,,"So What"
,19,"Conan Gray",,"Wish You Were Sober"
,20,"Conan Gray",,"Comfort Crowd"
