"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MOD SUN","Avril Lavigne",Flames
,2,"MOD SUN; Machine Gun Kelly; Goody Grace",,"Stay Away"
,3,"Jazmine Sullivan",,"Bodies - Intro"
,4,Fireflight,,Escape
,5,"Britt Nicole",,Better
,6,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,7,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,8,ZAYN,,Outside
,9,"Katy Perry",,"Act My Age"
,10,"Taylor Swift",,"tolerate it"
,11,Lauv,,2021
,12,"Danielle Bradbery",,Potential
,13,"Victoria Monét",,"Go There With You"
,14,"Christina Aguilera",,"Unless It's with You"
,15,ZAYN,,Vibez
,16,"Tate McRae",,"r u ok"
,17,"Shawn Mendes",,"Piece Of You"
,18,Rihanna,,"Get It Over With"
,19,"Miley Cyrus",,"WTF Do I Know"
,20,Kesha,,Praying
,21,Halsey,,"I HATE EVERYBODY"
,22,"Kelly Clarkson",,"I Don't Think About You"
,23,"Rhys Lewis",,"No Right to Love You"
,24,"Saweetie & Doja Cat",,"Best Friend"
,25,"Whitney Houston",,"It's Not Right But It's Okay"
,26,"Morgan Wallen",,"Wasted On You"
,27,ZAYN,Syd,"When Love's Around"
,28,"Tove Lo",,Mateo
,29,"Nick Jonas",,Unhinged
,30,"Andrew Ripp",,"Never In A Million Years"
,31,"Carrie Underwood",,"The Bullet"
,32,"Jonas Brothers",,"Happy When I'm Sad"
,33,"Olivia Rodrigo",,"drivers license"
,34,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,35,"Carrie Underwood; John Legend",,Hallelujah
,36,Beyoncé,,"I Care"
,37,"Lindsay Lohan",,"Back To Me"
,38,"Maren Morris",,Once
,39,"Taylor Swift",,"right where you left me"
,40,"Taylor Swift",,"September - Recorded at the Tracking Room Nashville"
