"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Milky Chance",,"Stolen Dance"
,2,"Vance Joy",,Riptide
,3,"Sam Smith",,"I'm Not the Only One"
,4,"Fall Out Boy",,Centuries
,5,Hozier,,"Take Me to Church"
,6,"Imagine Dragons",,"I Bet My Life"
,7,"Foo Fighters",,"Something from Nothing"
,8,"Cage the Elephant",,"Cigarette Daydreams"
,9,OneRepublic,,"I Lived"
,10,"Lilly Wood and The Prick",,"Prayer in C"
,11,"Charli XCX",,"Break the Rules"
,12,"Tove Lo",,"Habits (Stay High)"
,13,"Arctic Monkeys",,"R U Mine?"
,14,Lorde,,"Yellow Flicker Beat"
,15,Alesso,"Tove Lo","Heroes (We Could Be)"
,16,"Hoodie Allen","Ed Sheeran","All About It"
,17,"Troye Sivan",,Fun
,18,Bleachers,,Rollercoaster
,19,BANKS,,"Beggin for Thread"
,20,"George Ezra",,Budapest
,21,"Modest Mouse",,"Lampshades On Fire"
,22,"Royal Blood",,"Figure It Out"
,23,"Ed Sheeran",,"Thinking Out Loud"
,24,Halsey,,Hurricane
,25,"Bear Hands",,Agora
,26,"Robert DeLong",,"Long Way Down"
,27,Hozier,,"From Eden"
,28,"Three Days Grace",,"I Am Machine"
,29,"5 Seconds of Summer",,"Good Girls"
,30,"Fitz and the Tantrums",,"Fools' Gold"
