"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,Apple
,2,"Conan Gray",,Heather
,3,NATURE,,Girls
,4,RAYE,,"Natalie Don't"
,5,beabadoobee,,Care
,6,EXO-SC,"Moon Sujin (MOON)","1 Billion Views"
,7,"Red Velvet - IRENE & SEULGI",,Monster
,8,BLACKPINK,,"How You Like That"
,9,TOO,,"Count 1, 2"
,10,"Rina Sawayama","Bree Runway","XS (Bree Runway Remix)"
,11,"Troye Sivan",,Easy
,12,"Zara Larsson",,"Love Me Land"
,13,"Weki Meki",,OOPSY
,14,"Olivia Rodrigo",,"All I Want"
,15,"Billie Eilish",,"i love you"
,16,"Billie Eilish",,idontwannabeyouanymore
,17,"Harry Styles",,Cherry
,18,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,19,"Meghan Trainor",,"Make You Dance"
,20,SUNMI,,"pporappippam 보라빛 밤"
