"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,NoNoNo
,2,RaNia,,Up
,3,MYNAME,,"Baby I'm Sorry"
,4,B.A.P,,"Coffee Shop"
,5,Jewelry,,"Hot & Cold"
,6,Mr.Mr,,"Waiting for You"
,7,Davichi,,"It's Because I Miss You Today"
,8,"Brother Su",,"Upstairs's Girl"
,9,"Girl's Day",,"Female President"
,10,"Crayon Pop",,"Bar Bar Bar"
,11,SISTAR,,"Give It To Me"
,12,Dal★Shabet,,"Be Ambitious"
,13,XIA,,11AM
,14,4Minute,,"Is It Poppin'?"
,15,"Roy Kim",,"Love Love Love"
,16,"Baek A Yeon",,"a Good Boy"
,17,MBLAQ,,"Smoky Girl"
,18,2Eyes,,"Don't Mess with Me"
,19,Nell,,"Ocean of Light"
,20,"Boys Republic",,"Party Rock"
