"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billy Joel",,"We Didn't Start the Fire"
,2,"Phil Collins",,"Another Day in Paradise"
,3,"Lisa Stansfield",,"All Around the World"
,4,"Die Flippers",,Lotosblume
,5,"Milli Vanilli",,"Girl I'm Gonna Miss You"
,6,"Depeche Mode",,"Personal Jesus"
,7,"Sydney Youngblood",,"If Only I Could"
,8,Roxette,,"Listen to Your Heart"
,9,"Black Box",,"Ride On Time"
,10,"Chris Rea",,"The Road to Hell"
,11,Nena,,"Wunder gescheh'n"
,12,Martika,,"Toy Soldiers"
,13,"Laid Back",,Bakerman
,14,"Mike Oldfield",,Innocent
,15,"Gladys Knight",,"Licence to Kill"
,16,"Belinda Carlisle",,"Leave a Light On"
,17,"Tina Turner",,"The Best"
,18,"Rufus; Chaka Khan",,"Ain't Nobody"
,19,Technotronic,Felly,"Pump Up the Jam"
,20,Cher,,"If I Could Turn Back Time"
,21,"Alice Cooper",,Poison
,22,"Tracy Chapman",,Crossroads
,23,"Kate Bush",,"The Sensual World"
,24,"Climie Fisher",,"Facts Of Love"
,25,"Peter Maffay",,Tiefer
,26,Westernhagen,,Sexy
,27,"Richard Marx",,"Right Here Waiting"
,28,"Ice MC",,Easy
,29,"Bläck Föös",Fründe,Männer
,30,"Kylie Minogue",,"Never Too Late"
,31,"Hanne Haller",,"Mein lieber Mann"
,32,"Culture Beat","JO VAN NELSEN","Der Erdbeermund"
,33,"Wet Wet Wet",,"Sweet Surrender"
,34,Madonna,,Cherish
,35,"Lisa Stansfield",,"This Is the Right Time"
,36,Mecano,,"Hijo de la Luna"
,37,Martika,,"I Feel the Earth Move"
,38,"Jürgen Drews",,"Irgendwann, irgendwo, irgendwie (seh'n wir uns wieder)"
,39,"Robin Beck",,"Tears In The Rain"
,40,Kaoma,,Lambada
,41,"Marianne Rosenberg",,"Ich denk an dich"
,42,"Louis Armstrong",,"What a Wonderful World"
,43,"Simply Red",,"If You Don't Know Me By Now"
,44,"Roy Orbison",,"California Blue"
,45,Erasure,,Drama!
,46,"Michael Jackson",,"Liberian Girl"
,47,"Shakespears Sister",,"You're History"
,48,"Claudia Jung",,"Stumme Signale"
,49,"Hanne Haller",,"Mein Gott, was Männer alles tun"
,50,"Gloria Estefan",,"Oye Mi Canto"
