"Chart ID",Position,Artist,Featured,"Song Title"
021515-briry,1,"Ivy Levan",,Biscuit
021515-briry,2,"Years & Years","Tove Lo",Desire
021515-briry,3,"Ingrid Michaelson",,Afterlife
021515-briry,4,Beyoncé,,7/11
021515-briry,5,"Jessie Ware",,"Say You Love Me"
021515-briry,6,Hozier,,"From Eden"
021515-briry,7,"Sam Smith",,"Like I Can"
021515-briry,8,"The Script",,"No Good In Goodbye"
021515-briry,9,"Maroon 5",,Sugar
021515-briry,10,"Laura Welsh",,Ghosts
021515-briry,11,"Kat Dahlia",,Crazy
021515-briry,12,"James Bay",,"Hold Back the River"
021515-briry,13,"Charli XCX","Rita Ora","Doing It"
021515-briry,14,Sia,,"Elastic Heart"
021515-briry,15,"Paolo Nutini",,"One Day"
021515-briry,16,"Royal Blood",,"Out Of The Black"
021515-briry,17,PVRIS,,"My House"
021515-briry,18,"Betty Who",,"All of You"
021515-briry,19,"Tove Lo",,"Talking Body"
021515-briry,20,"Ella Henderson",,Yours
