"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rainbow Orbit",,"Call Me"
,2,"Alicia Keys",,"In Common"
,3,"Rainbow Orbit",,"Don't Touch Me"
,4,"Years & Years",,Meteorite
,5,"The Magician","Brayton Bowman",Shy
,6,Tinashe,,Superlove
,7,"Tiggi Hawke",,"Burn Notice"
,8,"Rainbow Orbit",,"Don't Turn Away"
,9,"Hotel Garuda",,"Smoke Signals"
,10,"Allie X",,"All the Rage"
,11,"Ariana Grande",,"Into You"
,12,"Mike Perry","shy martin","The Ocean"
,13,"Anna Sedokova",,"пока милый"
,14,Berlin,,Animal
,15,LOBODA,,"а мне пора домой"
,16,"Feed Me","Nina Nesbitt","What It Feels Like"
,17,"Era Istrefi",,Bonbon
,18,"Alan Walker",,"Sing Me to Sleep"
,19,"Jonas Blue","JP Cooper","Perfect Strangers"
,20,"Olly Murs",,"You Don't Know Love"
,21,"Martin Solveig","Tkay Maidza","Do It Right"
,22,"Dua Lipa",,"Hotter Than Hell"
,23,"Biffy Clyro",,"Animal Style"
,24,Vintazh,,"Znak Vodaleya"
,25,"Polina Gagarina",,Shagay
,26,AK9,,"Blue Sky"
,27,"Tove Lo",,"Cool Girl"
,28,"Cash Cash",Jacquie,Aftershock
,29,"The Chainsmokers",Halsey,Closer
,30,"The Naked and Famous",,Higher
,31,Benson,,"Step to Me"
,32,Rihanna,,Sledgehammer
,33,ALEKSEEV,,"снов осколки"
,34,"Hannah Jane Lewis",,"Why Start a War"
,35,"New Order",,"People On The High Line"
,36,Monatik,,выходной
,37,"Polina Gagarina",,"Ya ne budu"
,38,"Alex Newell",,"Somebody to Love"
,39,"егор крнд",,буаильник
,40,лоя,,"держе меня ближе"
,41,"Elle King",,"Good Girls"
,42,"Ellie Drennan",,"Hard Love"
,43,"MK; Becky Hill",,"Piece Of Me"
,44,"Shift K3Y","BB Diamond","Gone Missing"
,45,Justs,,Heartbeat
,46,"Polina Gagarina",,Net
,47,"Edward Maya","Andrea; Costi","Universal Love"
,48,Sigma,"Take That",Cry
,49,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,50,"John Newman",,Olé
