"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wizkid,"Tems; Justin Bieber",Essence
,2,Drake,Future,"N 2 Deep"
,3,"Doja Cat",,"Need to Know"
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"Doja Cat",,Woman
,6,Drake,"Kid Cudi",IMY2
,7,Drake,"Lil Baby","Girls Want Girls"
,8,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,9,Drove,"Dillon Francis",Places
,10,"Doja Cat; The Weeknd",,"You Right"
,11,"Doja Cat",,"Get Into It (Yuh)"
,12,Drake,"Future; Young Thug","Way 2 Sexy"
,13,"Trippie Redd",Drake,Betrayal
,14,"Lizzo; Cardi B",,Rumors
,15,Chlöe,,"Have Mercy"
,16,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,17,"Iggy Azalea",,"Woke Up (Diamonds)"
,18,Drake,"21 Savage; Project Pat","Knife Talk"
,19,Shakira,,"Don't Wait Up"
,20,"Baby Keem; Kendrick Lamar",,"family ties"
