"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ken Carson",,"Fighting My Demons"
,2,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
,3,"KAROL G",,AMARGURA
,4,"Kanye West","Cam'ron; Jim Jones; Vado; Big Sean; Pusha T; CyHi; Musiq Soulchild; Teyana Taylor","Christmas in Harlem"
,5,"Travis Scott","Playboi Carti",FE!N
,6,"Don Toliver","Kali Uchis","Drugs N Hella Melodies"
,7,Coldplay,,"Hymn for the Weekend"
,8,"Travis Scott",,"MY EYES"
,9,"Travis Scott",Drake,MELTDOWN
,10,"Travis Scott",,"I KNOW ?"
,11,"Travis Scott",,"sdp interlude"
,12,SZA,"Travis Scott","Open Arms"
,13,"Travis Scott","SZA; Future",TELEKINESIS
,14,"Bad Bunny",,CYBERTRUCK
,15,"Bobby Helms",,"Jingle Bell Rock"
,16,"Travis Scott","Teezo Touchdown","MODERN JAM"
,17,"Travis Scott",,"THANK GOD"
,18,"Bad Bunny",,BATICANO
,19,JAY-Z,"Rihanna; Kanye West","Run This Town"
,20,Drake,,"Virginia Beach"
,21,Drake,"J. Cole","First Person Shooter"
,22,"Travis Scott","Young Thug",SKITZO
,23,"Don Toliver","Travis Scott",You
,24,"Travis Scott",,HYAENA
,25,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
,26,"Ken Carson",,"Me N My Kup"
,27,"Dua Lipa",,Houdini
,28,"d4vd; Laufey",,"This Is How It Feels"
,29,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,30,"Travis Scott",,SIRENS
,31,Beyoncé,,HEATED
,32,"Bad Bunny",Mora,HIBIKI
,33,"Travis Scott","Kid Cudi",LOOOVE
,34,Tainy,"Bad Bunny","MOJABI GHOST"
,35,"Travis Scott","Pharrell Williams; Tame Impala; The Weeknd",SKELETONS
,36,"Nicki Minaj","J. Cole","Let Me Calm Down"
,37,"Travis Scott","Justin Bieber; Young Thug","Maria I'm Drunk"
,38,"Bad Bunny",,MONACO
,39,"Travis Scott",,"GOD'S COUNTRY"
,40,Drake,Yeat,IDGAF
,41,Feid,Rema,BUBALU
,42,"Travis Scott","J. Cole",MAFIA
,43,"Olivia Rodrigo",,"Can't Catch Me Now"
,44,"Metro Boomin; Travis Scott; Young Thug",,Trance
,45,Offset,"Don Toliver","WORTH IT"
,46,Beyoncé,,"VIRGO'S GROOVE"
,47,JID,"Johntá Austin","Better Days"
,48,"Rema; Selena Gomez",,"Calm Down"
,49,"Lil Uzi Vert","Travis Scott",Aye
,50,"Travis Scott","Westside Gunn","LOST FOREVER"
