"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cheryl,,"Ghetto Baby"
,2,Anitta,,"Funk Rave"
,3,"Demi Lovato",,"Give Your Heart a Break"
,4,Tinashe,,Gravity
,5,"Wynter Gordon",,"Dirty Talk"
,6,Cheryl,,"Girl in the Mirror"
,7,"Neon Hitch",,"Fuck U Betta"
,8,"Rita Ora",,"I Will Never Let You Down"
,9,Anitta,,"Casi Casi"
,10,"Natalie La Rose",Jeremih,Somebody
,11,"Nicole Scherzinger",,"Right There"
,12,Cheryl,,"Live Life Now"
,13,"Lindsay Lohan",,"Back To Me"
,14,"Paris Hilton","Lil Wayne","Good Time"
,15,"Victoria Monét",,Alright
,16,Cheryl,,"Call My Name"
,17,"Tove Lo",,"Influence (Solo Version)"
,18,"Selena Gomez",,"The Heart Wants What It Wants"
,19,Tinashe,,Needs
,20,"Laura Marano","Abigail Barlow",Powerless
,21,"Ariana Grande","Mac Miller","The Way"
,22,Paramore,,"Hard Times"
,23,"Bad Bunny",,"WHERE SHE GOES"
,24,"Lady Gaga",,"I Like It Rough"
,25,"Kylie Minogue",,"Secret (Take You Home)"
,26,Anitta,,"Used to Be"
,27,"Demi Lovato",,"Neon Lights"
,28,"Kylie Minogue",,"Padam Padam"
,29,"Coi Leray",,"Isabel Marant"
,30,"Cher Lloyd","Becky G",Oath
,31,Saweetie,,"SHOT O' CLOCK"
,32,"Miley Cyrus",,"Someone Else"
,33,Tinashe,,Treason
,34,RackedUpRoy,EastBayTae,Kousins
,35,HAIM,,"Days Are Gone"
,36,"Demi Lovato",,"Cool for the Summer"
,37,"Nicki Minaj",,"Red Ruby Da Sleeze"
,38,"Cher Lloyd",,"I Wish"
,39,Tinashe,,Wrong
,40,"Bella Thorne",,TTYLXOX
,41,FLO,,Immature
,42,"Kylie Minogue",,Limbo
,43,"Avril Lavigne",,"Hello Kitty"
,44,"Britney Spears",G-Eazy,"Make Me..."
,45,Amaarae,,Disguise
,46,"Chris Brown",,"Turn Up the Music"
,47,"Selena Gomez & The Scene",,"Who Says"
,48,"Lady Gaga",,"Perfect Illusion"
,49,"Nicki Minaj",,"Big Difference"
,50,Robyn,,"Crash and Burn Girl"
