"Chart ID",Position,Artist,Featured,"Song Title"
122121-WBRU,1,Mitski,,"First Love / Late Spring"
122121-WBRU,2,"Billie Eilish",,"Happier Than Ever"
122121-WBRU,3,"Steve Lacy",,"Dark Red"
122121-WBRU,4,"Oliver Tree",,"Life Goes On"
122121-WBRU,5,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
122121-WBRU,6,"The Walters",,"I Love You So"
122121-WBRU,7,"Joy Again",,"Looking Out For You"
122121-WBRU,8,"Sam Fender",,"Seventeen Going Under"
122121-WBRU,9,PinkPantheress,,Pain
122121-WBRU,10,"girl in red",,"midnight love"
122121-WBRU,11,"Milky Chance",,Colorado
122121-WBRU,12,Lorde,,"Mood Ring"
122121-WBRU,13,"Dr. Dog",,"Where'd All the Time Go?"
122121-WBRU,14,Riovaz,,"Prom Night"
122121-WBRU,15,"Anderson .Paak",,"Fire In The Sky"
122121-WBRU,16,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
122121-WBRU,17,"The Lumineers",,BRIGHTSIDE
122121-WBRU,18,"The Neighbourhood",,"Fallen Star"
122121-WBRU,19,Mitski,,"Working For The Knife"
122121-WBRU,20,"Lana Del Rey","Miles Kane",Dealer
122121-WBRU,21,"Lyn Lapid",,"In My Mind"
122121-WBRU,22,"Billie Eilish",,Bored
122121-WBRU,23,EYEDRESS,"Dent May","Something About You"
122121-WBRU,24,PinkPantheress,,"Just for me"
122121-WBRU,25,"Still Woozy",,"That's Life"
122121-WBRU,26,MUNA,"Phoebe Bridgers","Silk Chiffon"
122121-WBRU,27,"The Wombats",,"If You Ever Leave, I'm Coming With You"
122121-WBRU,28,Bakar,,"The Mission"
122121-WBRU,29,alt-J,,U&ME
122121-WBRU,30,"Snail Mail",,Valentine
122121-WBRU,31,Mitski,,"The Only Heartbreaker"
122121-WBRU,32,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
122121-WBRU,33,"Wolf Alice",,Smile
122121-WBRU,34,"Phoebe Bridgers",,"That Funny Feeling"
122121-WBRU,34,"The Marías","Still Woozy","Hush - Still Woozy Remix"
122121-WBRU,35,"Wet Leg",,"Chaise Longue"
122121-WBRU,36,Dijon,,"The Dress"
122121-WBRU,38,Mitski,,"Heat Lightning"
122121-WBRU,39,"Billie Eilish",,NDA
122121-WBRU,40,Mitski,,"I Bet On Losing Dogs"
122121-WBRU,41,Clairo,,Amoeba
122121-WBRU,42,"Surf Curse",,Disco
122121-WBRU,43,"Sir Chloe",,Animal
122121-WBRU,44,Gorillaz,"Kali Uchis","She's My Collar"
122121-WBRU,45,Lorde,,"Solar Power"
122121-WBRU,46,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
122121-WBRU,47,"Tai Verdes",,A-O-K
122121-WBRU,48,EYEDRESS,,Jealous
122121-WBRU,49,Jungle,,"Keep Moving"
122121-WBRU,50,"Beach Bunny",,"Cloud 9"
122121-WBRU,51,"girl in red",,Serotonin
122121-WBRU,52,Mitski,,"Washing Machine Heart"
122121-WBRU,53,Cavetown,,"Devil Town"
122121-WBRU,54,"Mother Mother",,Hayloft
122121-WBRU,55,"Men I Trust",,"Show Me How"
122121-WBRU,56,"BETWEEN FRIENDS",,affection
122121-WBRU,57,"Surf Curse",,Freaks
122121-WBRU,58,"Sara Kays",,"Remember That Night?"
122121-WBRU,59,"Lana Del Rey",,"Chemtrails Over The Country Club"
122121-WBRU,60,UPSAHL,,Drugs
122121-WBRU,61,carolesdaughter,,Violent
122121-WBRU,62,"The Backseat Lovers",,"Kilby Girl"
