"Chart ID",Position,Artist,Featured,"Song Title"
,1,JME,Giggs,"Man Don't Care"
,2,Drake,,"Hotline Bling"
,3,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,4,Stormzy,,"WickedSkengMan 4"
,5,"Pia Mia","Chris Brown; Tyga","Do It Again"
,6,"Fifth Harmony",,"I'm In Love With A Monster"
,7,"Selena Gomez","A$AP Rocky","Good for You"
,8,"Everything Everything",,"Distant Past"
,9,"The Weeknd",,"The Hills"
,10,"Alessia Cara",,Here
,11,Jidenna,"Kendrick Lamar","Classic Man"
,12,Beck,,Dreams
,13,"Catfish and the Bottlemen",,Cocoon
,14,"Rae Sremmurd",,"Come Get Her"
,15,"Rachel Platten",,"Fight Song"
,16,"The Weeknd",,"Can't Feel My Face"
,17,"Vic Mensa","Kanye West","U Mad"
,18,"Little Mix",,"Black Magic"
,19,"Elina Born; Stig Rästa",,"Goodbye To Yesterday"
,20,"Fifth Harmony","Kid Ink","Worth It"
