"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,Now
,2,"Anna Järvinen",,Porslin
,3,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,4,"Angie Johnson",,"Sing For You"
,5,"Lady Gaga",,Applause
,6,"Finlay Tate",,"The House of the Rising Sun"
,7,"Ellen Oléria",,"Jacksoul Brasileiro"
,8,"Ellen Oléria",,"Canto das três raças"
,9,"Ellen Oléria",,"Taj Mahal"
,10,"Kiyomi Vella",,"Running Up That Hill"
,11,"Tom Odell",,"Grow Old With Me"
,12,"Ellen Oléria",,"Maria, Maria"
,13,"Ellen Oléria",,"Um Móbile no Furação"
,14,"Jac Stone",,"Drive Me Home"
,15,"Karl Sheridan",,"When You're Gone"
