"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Falling In Reverse",,"Popular Monster"
,2,"Clams Casino; Imogen Heap",,"I'm God"
,3,DaBaby,"Roddy Ricch",ROCKSTAR
,4,"Megan Thee Stallion",,"Captain Hook"
,5,"Doja Cat",,"Boss Bitch"
,6,"Lil Mosey",,"Blueberry Faygo"
,7,"Cage the Elephant",,"Black Madonna"
,8,"Beach Bunny",,"Prom Queen"
,9,"Megan Thee Stallion",,Savage
,10,"Bad Bunny",,"Yo Perreo Sola"
,11,"Jack Harlow",,"WHATS POPPIN"
,12,"100 gecs",,"money machine"
,13,"Pop Smoke",,Dior
,14,"The Used",,"Paradise Lost, a poem by John Milton"
,15,Halsey,,"You should be sad"
,16,"Breaking Benjamin","Scooter Ward","Far Away"
,17,"Doja Cat","Gucci Mane","Like That"
,18,"Lil Uzi Vert",,P2
,19,"Dua Lipa",,"Break My Heart"
,20,"Earl Sweatshirt",,East
,21,"Dua Lipa",,"Don't Start Now"
,22,"Grey Daze",,Sickness
,23,"Tame Impala",,"Posthumous Forgiveness"
,24,"Pearl Jam",,"Superblood Wolfmoon"
,25,BENEE,"Gus Dapperton",Supalonely
