"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,3am
,2,Halsey,,"You should be sad"
,3,"Dua Lipa",,"Don't Start Now"
,4,"The Chainsmokers","Amy Shark","The Reaper"
,5,Halsey,,"killing boys"
,6,"Josh Golden",,honest
,7,"Arizona Zervas",,ROXANNE
,8,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,9,"Arizona Zervas",,"No I in Team"
,10,"The Chainsmokers","Sabrina Claudio","See The Way"
,11,Halsey,,"I HATE EVERYBODY"
,12,bülow,,"Own Me"
,13,Halsey,,"Still Learning"
,14,Halsey,,clementine
,15,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,16,LÉON,,"Better In The Dark"
,17,Halsey,,"Finally // beautiful stranger"
,18,Ängie,,Spun
,19,Halsey,,Ashley
,20,"Josh Golden",,"heartbreak drugs"
,21,"Doja Cat",,"Say So"
,22,"The Chainsmokers",,"Push My Luck"
,23,Halsey,,More
,24,"Sam Hunt",,Kinfolks
,25,Halsey,,929
,26,"Josh Golden",,"dying together"
,27,blackbear,,"me & ur ghost"
,28,"Josh Golden",,happysad
,29,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,30,"Ariana Grande; Social House",,boyfriend
,31,"Dua Lipa",,Physical
,32,"Marc E. Bassy",,"Die Hard"
,33,"The Chainsmokers; Kygo",,Family
,34,Halsey,,"Forever ... (is a long time)"
,35,"Trevor Daniel",,Falling
,36,LÉON,,Pink
,37,LÉON,,"You And I"
,38,"Ariana Grande",,"How I Look On You"
,39,Ängie,,"Kiss Me In Slow Motion"
,40,"Space Primates; Josh Golden",,Someone
