"Chart ID",Position,Artist,Featured,"Song Title"
070318-justintr15,1,"Eye Cue",,"Lost & Found"
070318-justintr15,2,"CHUNG HA",,"Roller Coaster"
070318-justintr15,3,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
070318-justintr15,4,"Zedd; Maren Morris; Grey",,"The Middle"
070318-justintr15,5,TWICE,,"What Is Love?"
070318-justintr15,6,"SunStroke Project",,"Sun Gets Down"
070318-justintr15,7,"Mikolas Josef",,"Lie To Me"
070318-justintr15,8,iKON,,"LOVE SCENARIO"
070318-justintr15,9,Perfume,,"Mugen Mirai"
070318-justintr15,10,"WANNA ONE",,Boomerang
070318-justintr15,11,"Logic; Marshmello",,Everyday
070318-justintr15,12,FAKY,,"Who We Are"
070318-justintr15,13,SuRie,,Storm
070318-justintr15,14,BTS,,"FAKE LOVE"
070318-justintr15,15,"DubVision; AFROJACK",,"New Memories"
070318-justintr15,16,"GAC (Gamaliél Audrey Cantika)",,Satu
070318-justintr15,17,TWICE,,"Wake Me Up"
070318-justintr15,18,Marshmello,"Leah Culver",Fly
070318-justintr15,19,"YURI; Raiden",,"Always Find You"
070318-justintr15,20,SEVENTEEN,,CLAP
070318-justintr15,21,"Kenshi Yonezu",,Lemon
070318-justintr15,22,C-BooL,,Wonderland
070318-justintr15,23,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
070318-justintr15,24,Netta,,Toy
070318-justintr15,25,(G)I-DLE,,LATATA
070318-justintr15,26,Sigrid,,"High Five"
070318-justintr15,27,"NCT; NCT U",,Boss
070318-justintr15,28,GOT7,,Look
070318-justintr15,29,AOA,,"Bingle Bangle"
070318-justintr15,30,"Super Junior","Leslie Grace","Lo Siento"
070318-justintr15,31,Avicii,"Rita Ora","Lonely Together"
070318-justintr15,32,SHINee,,"Good Evening"
070318-justintr15,33,"Calvin Harris; Dua Lipa",,"One Kiss"
070318-justintr15,34,Marshmello,,Blocks
070318-justintr15,35,"Marshmello; Juicy J","James Arthur","You Can Cry"
070318-justintr15,36,"Pristin V",,"Get It"
070318-justintr15,37,Sennek,,"A Matter of Time"
070318-justintr15,38,Anne-Marie,,2002
070318-justintr15,39,ASTRO,,Baby
070318-justintr15,40,"Cesár Sampson",,"Nobody but You"
070318-justintr15,41,"Taylor Swift",,Delicate
070318-justintr15,42,"Sigala; Paloma Faith",,Lullaby
070318-justintr15,43,"Owl City",,"Lucid Dream"
070318-justintr15,44,EXID,,Lady
070318-justintr15,45,"Madame Monsieur",,Mercy
070318-justintr15,46,"The Sam Willows",,Robot
070318-justintr15,47,"Sam Feldt; MÖWE",Karra,"Down For Anything"
070318-justintr15,48,"DubVision; Raiden",,"Keep My Light On"
070318-justintr15,49,"Emmelie de Forest",,Sanctuary
070318-justintr15,50,"Jess Glynne",,"I'll Be There"
