"Chart ID",Position,Artist,Featured,"Song Title"
,1,Audioslave,,"Doesn't Remind Me"
,2,"Christine and the Queens",,Christine
,3,"Marianas Trench",,"Skin & Bones"
,4,Bestfriends,,Lakeshore
,5,Stars,,"In Our Bedroom After The War"
,6,Alphaville,,"Big in Japan"
,7,"Jin Hashimoto",,"Stand Proud"
,8,"Christine and the Queens",,"Saint Claude"
,9,"Lilly Wood and The Prick",,Shadows
,10,"Kohei Yamamoto",,"Il Mare Eterno Nella Nia Anima"
,11,"Neil Cicierega",,Wndrwll
,12,OMI,,Cheerleader
,13,"GAMPER & DADONI","De Hofnar",Oxas
,14,"Hiroaki Tommy Tominaga",,"Jojo ~Sono Chi no Sadame~"
,15,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,16,"Death Cab for Cutie",,Transatlanticism
,17,"The Weeknd",,"Can't Feel My Face"
,18,"Murray Gold",,"Song of Freedom"
,19,"John Cena","Tha Trademarc","The Time Is Now"
,20,Eurythmics,,"Here Comes the Rain Again"
