"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Hounds of Love"
,2,"Miley Cyrus",,"Flowers (Demo)"
,3,"Miley Cyrus",,Flowers
,4,"Grace Ives",,"What's It For?"
,5,Mitski,,"Washing Machine Heart"
,6,Lorde,,"Mood Ring"
,7,"Grace Ives",,Lullaby
,8,"Caroline Polachek",,"Bunny is a Rider"
,9,Duplicate,,"Please [DUPLICATE]"
,10,"Caroline Polachek",,"Welcome to My Island"
,11,"Selena Gomez",,"Bad Liar"
,12,"Dora Jar",,Lagoon
,13,"Meghan Trainor",,"Made You Look"
,14,"The Flaming Lips",,"Fight Test"
,15,"Hailey Knox",,"a boy named pluto"
,16,"Weyes Blood",,"Something to Believe"
,17,"Grace Ives",,Mirror
,18,Djo,,"Personal Lies"
,19,"iCarly Cast","Miranda Cosgrove; Drake Bell","Leave It All To Me (Theme from iCarly)"
,20,"Dora Jar",,"Scab Song"
,21,"The Flaming Lips",,"Yoshimi Battles The Pink Robots, Pt. 1"
,22,"Aly & AJ",,"Baby Lay Your Head Down"
,23,"Lucy Dacus",,"Night Shift"
,24,"Miley Cyrus",,"Golden G String"
,25,"The Flaming Lips",,"One More Robot / Sympathy 3000-21"
,26,"Belle and Sebastian",,"I Don't Know What You See In Me"
,27,"Anna von Hausswolff",,"Mountains Crave"
,28,Sigrid,,Basic
,29,"Caroline Polachek",,"Pretty in Possible"
,30,"Coi Leray",,Players
,31,Grimes,,Oblivion
,32,"Kate Bush",,Babooshka
,33,"Kim Petras",,"I Don't Want It At All"
,34,Mitski,,"A Pearl"
,35,"The Flaming Lips",,"Ego Tripping at the Gates of Hell"
,36,WILLOW,,curious/furious
,37,MARINA,,"Oh No!"
,38,Mitski,,"Carry Me Out"
,39,"Abby Sage",,"Backwards Directions"
,40,Mitski,,"Why Didn't You Stop Me?"
