"Chart ID",Position,Artist,Featured,"Song Title"
Rob24052021,1,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
Rob24052021,2,"Olivia Rodrigo",,"good 4 u"
Rob24052021,3,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
Rob24052021,4,"Masked Wolf",,"Astronaut In The Ocean"
Rob24052021,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
Rob24052021,6,"Olivia Rodrigo",,"deja vu"
Rob24052021,7,"Justin Bieber","Daniel Caesar; Giveon",Peaches
Rob24052021,8,"Billie Eilish",,"Your Power"
Rob24052021,9,"Doja Cat",SZA,"Kiss Me More"
Rob24052021,10,"The Kid LAROI",,"WITHOUT YOU"
Rob24052021,11,"Sebastián Yatra; Myke Towers",,"Pareja Del Año"
Rob24052021,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
Rob24052021,13,"Dua Lipa",DaBaby,Levitating
Rob24052021,14,"Los Legendarios; Wisin; Jhayco",,Fiel
Rob24052021,15,"The Kid LAROI; Juice WRLD",,GO
Rob24052021,16,"Madison Beer",,"Good In Goodbye"
Rob24052021,17,"Dua Lipa",,"We're Good"
Rob24052021,18,"J Balvin; Khalid",,"Otra Noche Sin Ti"
Rob24052021,19,"KAROL G; Mariah Angeliq",,"EL MAKINON"
Rob24052021,20,24kGoldn,"iann dior",Mood
Rob24052021,21,"Justin Bieber","The Kid LAROI",Unstable
Rob24052021,22,"The Weeknd",,"Save Your Tears"
Rob24052021,23,"KAROL G; Anuel AA; J Balvin",,Location
Rob24052021,24,"Madison Beer",,Selfish
Rob24052021,25,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
Rob24052021,26,"Olivia Rodrigo",,"drivers license"
Rob24052021,27,"Ariana Grande",,pov
Rob24052021,28,"Miley Cyrus",,"Angels Like You"
Rob24052021,29,"Tate McRae",,"you broke me first"
Rob24052021,30,"Justin Bieber",Khalid,"As I Am"
