"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
06042018-youradio,2,Rompasso,,Paradise
06042018-youradio,3,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
06042018-youradio,4,Sagan,"Sam Russell",Lowly
06042018-youradio,5,"Valentino Khan",,Pony
06042018-youradio,6,"Swanky Tunes","Christian Burns",Supersonic
06042018-youradio,7,"Ofenbach; Portugal. The Man",,"We Can Hide Out"
06042018-youradio,8,"John Newman",,"Feelings (Eden Prince Remix)"
06042018-youradio,9,"Billie Eilish",,"bad guy"
06042018-youradio,10,"Don Diablo",,"The Rhythm"
06042018-youradio,11,Ivan,,"My Heart"
06042018-youradio,12,"Shawn Mendes; Camila Cabello",,Señorita
06042018-youradio,13,"Ed Sheeran; Justin Bieber",,"I Don't Care"
06042018-youradio,14,Redfield,,"Don't Worry (Axwell Cut)"
06042018-youradio,15,SHANGUY,,Toukassé
06042018-youradio,16,"Martin Jensen; James Arthur",,Nobody
06042018-youradio,17,"Filatov & Karas; Burito",,"Возьми моё сердце"
06042018-youradio,18,"Dynoro; Ina Wroldsen",,Obsessed
06042018-youradio,19,Звонкий,,Shine
06042018-youradio,20,Avicii,"Aloe Blacc",SOS
06042018-youradio,21,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
06042018-youradio,22,"Little Big",,"I'm OK"
06042018-youradio,23,Drenchill,Indiiana,"Freed From Desire"
06042018-youradio,24,"Jax Jones; Bebe Rexha",,Harder
06042018-youradio,25,Arash,Helena,"One Night In Dubai"
06042018-youradio,26,"HammAli & Navai",,Прятки
06042018-youradio,27,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
06042018-youradio,28,Mohombi,,Hello
06042018-youradio,29,"Tiësto; Jonas Blue; Rita Ora",,Ritual
06042018-youradio,30,"Sagan; Mo Falk","Chandler Blasé","Feeling You"
06042018-youradio,31,"Тима Белорусских",,Витаминка
06042018-youradio,32,"Sam Smith; Normani",,"Dancing with a Stranger"
06042018-youradio,33,"Anna Lunoe",,303
06042018-youradio,34,"Jonas Brothers",,Sucker
06042018-youradio,35,MOGUAI,Luciana,Faith
06042018-youradio,36,Monatik,,"LOVE IT ритм"
06042018-youradio,37,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
06042018-youradio,38,Bazzi,,Paradise
06042018-youradio,39,Sagan,,BOUGE
06042018-youradio,40,"Going Deeper",,Broken
