"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vertical Horizon",,"Everything You Want"
,2,"Matchbox Twenty",,Bent
,3,"Macy Gray",,"I Try"
,4,Sting,"Cheb Mami","Desert Rose"
,5,"Faith Hill",,Breathe
,6,"Goo Goo Dolls",,Broadway
,7,"Third Eye Blind",,"Never Let You Go"
,8,Creed,,Higher
,9,Santana,"Rob Thomas",Smooth
,10,"Nine Days",,"Absolutely (Story Of A Girl)"
,11,"Smash Mouth",,"Then the Morning Comes"
,12,"Red Hot Chili Peppers",,Otherside
,13,Splender,,"I Think God Can Explain"
,14,"Savage Garden",,"Crash And Burn"
,15,"Ben Harper and the Innocent Criminals",,"Steal My Kisses"
,16,Lonestar,,Amazed
,17,Train,,"Meet Virginia"
,18,"Marc Anthony",,"You Sang to Me"
,19,"Sister Hazel",,"Change Your Mind"
,20,"Don Henley",,"Taking You Home"
,21,Santana,"The Product G&B","Maria Maria"
,22,"Tracy Chapman",,"Telling Stories"
,23,*NSYNC,,"Bye Bye Bye"
,24,"No Doubt",,"Simple Kind Of Life"
,25,"Kid Rock",,"Only God Knows Why"
,26,Guster,,"Fa Fa (Never Be the Same)"
,27,"Christina Aguilera",,"I Turn to You"
,28,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,29,"Britney Spears",,"Oops!... I Did It Again"
,30,"Enrique Iglesias",,"Be with You"
,31,"Lenny Kravitz",,"I Belong to You"
,32,Phish,,"Heavy Things"
,33,Moby,,Porcelain
,34,Dido,,"Here with Me"
,35,Trinket,,Boom
,36,BBMak,,"Back Here"
,37,Travis,,"Why Does It Always Rain on Me?"
,38,"Nina Gordon",,"Tonight and the Rest of My Life"
,39,"LeAnn Rimes",,"I Need You"
,40,blink-182,,"All the Small Things"
