"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Jelly Roll",,Hollow
,3,"Neural Cloud; Owl City",,"Up To The Cloud"
,4,Bastille,,"Family Ties"
,5,"Taylor Swift",,"The Great War"
,6,"George Ezra",,"Green Green Grass"
,7,tobyMac,"Terrian; Wande",Found
,8,"Lil Nas X",,"STAR WALKIN'"
,9,"Zach Bryan",,Tishomingo
,10,"5 Seconds of Summer",,"Take My Hand"
,11,"Taylor Swift",,"You're on Your Own, Kid"
,12,"Taylor Swift",,Maroon
,13,"5 Seconds of Summer",,"Easy For You To Say"
,14,Kygo,"James Gillespie","Gone Are the Days"
,15,"Imagine Dragons",,"Higher Ground"
,16,"Ed Sheeran",,Celestial
,17,"Kygo; Dean Lewis",,"Never Really Loved Me"
,18,"Zach Bryan",,"Matt and Audie"
,19,HARDY,,"the mockingbird and THE CROW"
,20,"Rina Sawayama",,"Catch Me in the Air"
,21,"Porter Robinson; League Of Legends",,"Everything Goes On"
,22,"Zach Bryan",,"Oklahoma City"
,23,"Alok; Bastille",,"Run Into Trouble"
,24,"Vance Joy",,Catalonia
,25,"Taylor Swift",,"Midnight Rain"
,26,"Kelsea Ballerini",,"I GUESS THEY CALL IT FALLIN'"
,27,BRELAND,"Mickey Guyton","Cross Country"
,28,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,29,"Death Cab for Cutie",,Pepper
,30,"Panic! At The Disco",,"Middle of a Breakup"
,31,"Noah Kahan",,"Northern Attitude"
,32,"The Dangerous Summer",,Goodbye
,33,"Alec Benjamin",,"The Way You Felt"
,34,"Jordan Davis",,"What My World Spins Around"
,35,Weezer,,"Run Raven Run"
,36,"Alec Benjamin",,"Paper Crown"
,37,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,38,"Yung Gravy",,"Betty (Get Money)"
,39,SZA,"Phoebe Bridgers","Ghost in the Machine"
,40,"Morgan Wallen",,"Tennessee Fan"
,41,Weezer,,"Blue Like Jazz"
,42,"Cheat Codes; Russell Dickerson",,"I Remember"
,43,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,44,"Imagine Dragons",,Sirens
,45,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,46,Weezer,,"Iambic Pentameter"
,47,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,48,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,49,"Little Big Town",,"Three Whiskeys and the Truth"
,50,"Taylor Acorn",,"In My Head"
