"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"John Wayne"
,2,"Nelly Furtado",,"Cold Hard Truth"
,3,CupcakKe,,Lgbt
,4,"Ed Sheeran",,"Shape of You"
,5,"Bebe Rexha",,"I Got You"
,6,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,7,Kehlani,,"Keep On"
,8,CupcakKe,,Budget
,9,"Katy Perry","Skip Marley","Chained to the Rhythm"
,10,CupcakKe,,"Homework Intro"
,11,CupcakKe,,Mistress
,12,CupcakKe,,"Ace Hardware"
,13,"Lady Gaga",,"Million Reasons"
,14,"Lady Gaga",,"Perfect Illusion"
,15,Train,,"Silver Dollar"
,16,CupcakKe,,"Spider-Man Dick"
,17,"Mariah Carey",YG,"I Don't"
,18,"Zara Larsson",,"I Would Like"
,19,Halsey,,"Not Afraid Anymore"
,20,"The Weeknd",,"Party Monster"
,21,CupcakKe,,"Picking Cotton"
,22,"Lady Gaga",,A-YO
,23,CupcakKe,,"Birth Mark"
,24,"Dua Lipa",,"Blow Your Mind (Mwah)"
,25,CupcakKe,,"Cock a Doodle Doo"
