"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aitch,ArDee,War.
,2,"Jack Harlow",,"Nail Tech"
,3,Yeat,,Poppin
,4,Adele,,"Oh My God"
,5,"Tyga; Doja Cat",,"Freaky Deaky"
,6,"Fireboy DML; Ed Sheeran",,Peru
,7,Adele,,"Easy On Me"
,8,"Juice WRLD","Young Thug","Bad Boy"
,9,SZA,,"I Hate U"
,10,"Juice WRLD",,"Rockstar In His Prime"
,11,KSI,,Holiday
,12,"Imagine Dragons; JID",,Enemy
,13,"JJ Lin",,"Lose Control"
,14,"Central Cee",,"Cold Shoulder"
,15,"Charlie Puth",,"Light Switch"
,16,"Doja Cat",,"Say So"
,17,"Mimi Webb",,"House On Fire"
,18,Jx.Zero,,Playboy
,19,"Stephanie Beatriz",,"Waiting On A Miracle"
,20,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,21,"Camila Cabello","Ed Sheeran","Bam Bam"
,22,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,23,ArrDee,,"Flowers (Say My Name)"
,24,"Juice WRLD",,"Already Dead"
,25,ArrDee,,"Come & Go"
,26,D.O.D,"Carla Monroe","Still Sleepless"
,27,"Ewan McVicar",,"Tell Me Something Good"
,28,Duplicate,,duplicate
,29,"Tiësto; Ava Max",,"The Motto"
,30,Gunna,Drake,"P power"
,31,"The Weeknd",,Sacrifice
,32,"Olivia Rodrigo",,traitor
,33,"Joel Corry",,"Liquor Store"
,34,"Lil Nas X","Elton John","ONE OF ME"
,35,"Labrinth; Zendaya",,"I'm Tired"
,36,"Gucci Mane","Lil Durk",Rumors
,37,Halsey,,"Could Have Been Me"
,38,"NEIKED; Mae Muller; Polo G",,"Better Days"
,39,Future,,"WORST DAY"
,40,"Central Cee",,"Straight Back to It"
