"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAICHU,,"NOCHE DE SATEO"
,2,Ghouljaboy,,"STAR COLLIDER"
,3,Amaarae,,Co-Star
,4,"Ghouljaboy; Myd",,"WANNA SAVE U! (FROM THE FAILED SYZYGY)"
,5,"La Zowi; Lex Luger",,"Bitch Feka"
,6,"Kylie Minogue",,"Padam Padam"
,7,"Chanel; Abraham Mateo",,Clavaíto
,8,Julieta,,Cari
,9,"Cabiria; Joe Crepúsculo",,"Ave del Paraíso"
,10,"SIMONA; Broke Carrey",,"NO ME GUSTA COCINAR"
,11,"Samantha Hudson",,"Es lo que hay"
,12,"La Zowi",,"La 9"
,13,"TAICHU; rusowsky",,PAYDAY
,14,TAICHU,,BALADARKS
,15,Ghouljaboy,,TORNADO!
,16,"Tove Lo",,"I like u"
,17,"Cabiria; Marcelo Criminal",,"Museo Chinsekikan"
,18,"Jessie Ware",,"Freak Me Now"
,19,"Ana Mena",,"Llorando en la Disco"
,20,"Bad Gyal",,"El Sol Me Da"
