"Chart ID",Position,Artist,Featured,"Song Title"
,1,Måneskin,,"ZITTI E BUONI"
,2,VICTORIA,,"growing up is getting old"
,3,"Andrei Ursu (wrs); Ilkan Gunuc",,Amore
,4,Efendi,,"Mata Hari"
,5,"Senhit; Flo Rida",,Adrenalina
,6,Go_A,,SHUM
,7,"Elena Tsagrinou",,"El Diablo"
,8,"Rauw Alejandro; Anuel AA",,Reloj
,9,"Natalia Gordienko",,Sugar
,10,"Natti Natasha; Becky G",,"Ram Pam Pam"
,11,"Eden Alene",,"Set Me Free"
,12,Hurricane,,"Loco Loco"
,13,Destiny,,"Je me casse"
,14,"Emil TRF",,Reggaeton
,15,Ozuna,,Tiempo
,16,"THE ROOP",,Discoteque
,17,DALLIA,,Loca
,18,"V:RGO; Mishell",,"Tokyo Drill"
,19,Arash,Helena,"Angels Lullaby"
,20,"Atanas Kolev",,Мойта
