"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billy Joel",,"We Didn't Start the Fire"
,2,"Phil Collins",,"Another Day in Paradise"
,3,"Lisa Stansfield",,"All Around the World"
,4,Roxette,,"Listen to Your Heart"
,5,"Chris Rea",,"The Road to Hell"
,6,Nena,,"Wunder gescheh'n"
,7,"Laid Back",,Bakerman
,8,Technotronic,Felly,"Pump Up the Jam"
,9,"Artists United For Nature",,"Yes We Can"
,10,"Ice MC",,Easy
,11,"Alice Cooper",,Poison
,12,"Mike Oldfield",,Innocent
,13,"Black Box",,"Ride On Time"
,14,"Arthur Baker & The Backbeat Disciples","Al Green","The Message Is Love"
,15,"Milli Vanilli",,"Girl I'm Gonna Miss You"
,16,"Jennifer Rush",,"Higher Ground"
,17,"Culture Beat","JO VAN NELSEN","Der Erdbeermund"
,18,"Belinda Carlisle",,"Leave a Light On"
,19,"Die Flippers",,Lotosblume
,20,Eurythmics,,"Don't Ask Me Why"
,21,"Depeche Mode",,"Personal Jesus"
,22,Mecano,,"Hijo de la Luna"
,23,"Wet Wet Wet",,"Sweet Surrender"
,24,"Richard Marx",,Angelia
,25,"Climie Fisher",,"Facts Of Love"
,26,Martika,,"Toy Soldiers"
,27,"Sydney Youngblood",,"Sit and Wait"
,28,"Sydney Youngblood",,"If Only I Could"
,29,"Gerard Joling",,"No More Bolero's"
,30,"Peter Maffay",,Tiefer
,31,"Tina Turner",,"Steamy Windows"
,32,Cher,,"If I Could Turn Back Time"
,33,"Kylie Minogue",,"Never Too Late"
,34,"Tina Turner",,"The Best"
,35,"Münchener Freiheit",,"Verlieben verlieren"
,36,"Jimmy Somerville","JUNE MILES-KINGSTON","Comment Te Dire Adieu"
,37,"Tears for Fears",,"Woman in Chains"
,38,"Jürgen Drews",,"Mit dir sofort und ohne Ende"
,39,"Gladys Knight",,"Licence to Kill"
,40,Kaoma,,"Dançando Lambada"
,41,Madonna,,Cherish
,42,"Robin Beck",,"Tears In The Rain"
,43,"Rufus; Chaka Khan",,"Ain't Nobody"
,44,"Tracy Chapman",,Crossroads
,45,"Kate Bush",,"The Sensual World"
,46,"Richard Marx",,"Right Here Waiting"
,47,Westernhagen,,Sexy
,48,"Hanne Haller",,"Mein lieber Mann"
,49,"THE MIXMASTER",,"Grand Piano"
,50,Erasure,,Drama!
