"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,Chanel
,2,"Calvin Harris","Frank Ocean; Migos",Slide
,3,"Marian Hill",,Down
,4,"The Weeknd",,Reminder
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,"Kodak Black",,skrt
,7,"Rae Sremmurd",,Swang
,8,KYLE,"Lil Yachty",iSpy
,9,Future,,"Mask Off"
,10,"DJ Khaled","Beyoncé; JAY-Z",Shining
,11,"Harris Cole",,"Game Over!"
,12,Drake,,"Madiba Riddim"
,13,Drake,,Passionfruit
,14,Drake,"Quavo; Travis Scott",Portland
,15,Drake,"2 Chainz; Young Thug",Sacrifices
,16,"Frank Ocean",,"Pink + White"
,17,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,18,"Justin Timberlake",,Mirrors
,19,"Frank Ocean",,"White Ferrari"
,20,"Frank Ocean",,Nikes
