"Chart ID",Position,Artist,Featured,"Song Title"
,1,SUNMI,,"Go or Stop?"
,2,LUNA,,Madonna
,3,"Red Velvet",,"Red Flavor"
,4,"Red Velvet",,"You Better Know"
,5,"Red Velvet",,Zoo
,6,"Red Velvet",,"Hear the Sea"
,7,"Red Velvet",,Mojito
,8,"7 LOVE Minutes; Girls Planet 999",,U+Me=LOVE
,9,ENHYPEN,,Tamed-Dashed
,10,Jessi,,"Cold Blooded"
,11,LOONA,,"HULA HOOP"
,12,LIGHTSUM,,"You, jam"
,13,fromis_9,,"WE GO"
,14,ENHYPEN,,"Attention, please!"
,15,WJSN,,"Let Me In"
,16,EVERGLOW,,Hush
,17,aespa,,Savage
,18,STAYC,,STEREOTYPE
,19,fromis_9,,"Airplane Mode"
,20,Apink,,"I Don't Know"
