"Chart ID",Position,Artist,Featured,"Song Title"
081416-briry,1,"Delta Goodrem",,"Dear Life"
081416-briry,2,Beyoncé,,Sorry
081416-briry,3,"Dua Lipa",,"Hotter Than Hell"
081416-briry,4,"The Veronicas",,"In My Blood"
081416-briry,5,MØ,,"Final Song"
081416-briry,6,"Years & Years",,Worship
081416-briry,7,Bastille,,"Good Grief"
081416-briry,8,"Calvin Harris",Rihanna,"This Is What You Came For"
081416-briry,9,"Troye Sivan","Alessia Cara",WILD
081416-briry,10,"Ariana Grande",,"Into You"
081416-briry,11,JoJo,"Wiz Khalifa","Fuck Apologies."
081416-briry,12,Kerli,,"Diamond Hard"
081416-briry,13,"Janet Jackson",,"Dammn Baby"
081416-briry,14,Anitta,Maluma,"Sim Ou Não"
081416-briry,15,ZAYN,,"LIKE I WOULD"
081416-briry,16,"Fifth Harmony",,"Write On Me"
081416-briry,17,"Alicia Keys",,"In Common"
081416-briry,18,"Clean Bandit","Louisa Johnson",Tears
081416-briry,19,Rihanna,,Sledgehammer
081416-briry,20,"Gabrielle Shonk",,Habit
