"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jump5,,"Spinnin' Around"
,2,Miguel,,"The Valley"
,3,"Selena Gomez","A$AP Rocky","Good for You"
,4,"Fifth Harmony",,"Like Mariah"
,5,"Carly Rae Jepsen",,"All That"
,6,"Hilary Duff",,Sparks
,7,"Fifth Harmony","Kid Ink","Worth It"
,8,Ciara,,"Body Party"
,9,"The Weeknd",,"Can't Feel My Face"
,10,Zedd,"Selena Gomez","I Want You to Know"
,11,"The Pretty Reckless",,"Miss Nothing"
,12,"Tinie Tempah","Jess Glynne","Not Letting Go"
,13,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,14,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,15,Miguel,,"A Beautiful Exit"
,16,Rihanna,,"Bitch Better Have My Money"
,17,"Fifth Harmony",,BO$$
,18,Miguel,,Coffee
,19,"Carly Rae Jepsen",,E·MO·TION
,20,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,21,"Mariah Carey",,"If We"
,22,"Ariana Grande",,Intro
,23,"Taylor Swift",,"New Romantics"
,24,Ciara,,Promise
,25,"Mariah Carey",Miguel,#Beautiful
,26,"Miley Cyrus",,#GETITRIGHT
,27,Paramore,,"(One of Those) Crazy Girls"
,28,Miguel,,...Goingtohell
,29,"Azealia Banks","Lazy Jay",212
,30,"Jessica Simpson",,"A Little Bit"
,31,"Jennifer Lopez",,"Ain't It Funny"
,32,"Alexandra Burke",Pitbull,"All Night Long"
,33,"Lost Frequencies",,"Are You With Me"
,34,"Avril Lavigne",,"Bitchin' Summer"
,35,"Bonnie McKee",,Bombastic
,36,Miguel,,Damned
,37,Ciara,,"Dance Like We're Making Love"
,38,"Jess Glynne",,"Don't Be So Hard on Yourself"
,39,Madonna,,"Don't Tell Me"
,40,Rudenko,,"Everybody (Rudenko)"
