"Chart ID",Position,Artist,Featured,"Song Title"
100617-parachutekid,1,Lorde,,"Homemade Dynamite"
100617-parachutekid,2,"Portugal. The Man",,"Feel It Still"
100617-parachutekid,3,Lorde,,"Perfect Places"
100617-parachutekid,4,LANY,,"Super Far"
100617-parachutekid,5,"ONE OK ROCK","5 Seconds of Summer","Take What You Want"
100617-parachutekid,6,"Taylor Swift",,"Look What You Made Me Do"
100617-parachutekid,7,"All Time Low","Tegan and Sara","Ground Control"
100617-parachutekid,8,"Demi Lovato",,"Sorry Not Sorry"
100617-parachutekid,9,"Sam Smith",,"Too Good at Goodbyes"
100617-parachutekid,10,LANY,,ILYSB
100617-parachutekid,11,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
100617-parachutekid,12,"Dua Lipa",,"New Rules"
100617-parachutekid,13,"All Time Low",,"Good Times"
100617-parachutekid,14,"Niall Horan",,"Slow Hands"
100617-parachutekid,15,"Luis Fonsi","Daddy Yankee",Despacito
100617-parachutekid,16,"Camila Cabello",,"Crying in the Club"
100617-parachutekid,17,Hedley,,"Love Again"
100617-parachutekid,18,"Foster the People",,"Doing It For The Money"
100617-parachutekid,19,"Jonas Blue","William Singe",Mama
100617-parachutekid,20,"Great Good Fine OK; Before You Exit",,"Find Yourself"
